Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25780;"Biomacromolecules";journal;"15264602, 15257797";2,238;Q1;252;452;1468;19049;7237;1456;4,53;42,14;33,26;3;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
2;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,414;Q1;245;218;256;8132;1213;251;4,16;37,30;31,65;3;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
3;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,340;Q1;160;339;769;10038;2612;757;3,29;29,61;26,27;9;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,286;Q1;174;477;1132;17045;4132;1131;3,35;35,73;33,09;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;25799;"Biopolymers";journal;"00063525, 10970282";1,264;Q1;143;225;583;9070;1578;575;2,83;40,31;31,07;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
6;4100151523;"Advances in Chemical Engineering";book series;"00652377";1,250;Q2;35;5;20;907;50;17;2,27;181,40;20,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Biomaterials (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,149;Q2;273;819;2999;28760;8369;2954;2,56;35,12;29,80;7;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
8;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,890;Q2;129;278;718;10636;1904;715;2,38;38,26;30,20;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
9;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,706;Q2;97;289;512;5526;638;503;1,18;19,12;19,22;0;0;United States;Northern America;"Springer New York";"1990-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
10;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,690;Q3;80;120;442;2524;773;428;1,65;21,03;21,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
11;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,616;Q3;57;23;83;819;132;83;1,63;35,61;17,07;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
12;21100516004;"IEEE Workshop on Applications of Signal Processing to Audio and Acoustics";conference and proceedings;"-";0,306;-;18;0;85;0;80;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
13;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,256;Q4;37;62;163;1076;62;163;0,41;17,35;23,53;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
14;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,245;-;65;1880;7211;31153;3134;7014;0,44;16,57;22,53;3;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
15;11800154402;"Proceedings of International Symposium on Biophotonics, Nanophotonics and Metamaterials, Metamaterials 2006";conference and proceedings;"-";0,112;-;6;0;158;0;14;155;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Materials Science"
16;21100783831;"2007 IEEE International Conference on Robotics and Biomimetics, ROBIO";conference and proceedings;"-";0,111;-;21;0;409;0;61;407;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;19200156922;"Biointerphases";journal;"15594106, 19348630";;-;58;56;0;2883;0;0;0,00;51,48;22,35;1;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomaterials; Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
18;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";;-;36;32;0;1247;0;0;0,00;38,97;22,58;3;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering; Biomaterials; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Materials Science"
19;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";;-;31;17;0;460;0;0;0,00;27,06;24,62;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials; Biomedical Engineering; Biotechnology; Nanoscience and Nanotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
20;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";;-;134;173;0;7254;0;0;0,00;41,93;31,43;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
21;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";;-;114;33;0;4169;0;0;0,00;126,33;30,67;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
