Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";4,754;Q1;423;511;1604;16673;12037;1108;7,43;32,63;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,308;Q1;178;186;583;8115;3151;566;5,27;43,63;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,204;Q1;181;295;874;13847;4182;822;4,69;46,94;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,939;Q1;218;728;1880;9726;5807;1555;2,83;13,36;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,841;Q1;156;250;842;6123;2661;777;3,02;24,49;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;18429;"Chest";journal;"00123692, 19313543";1,806;Q1;328;715;2958;18942;12968;2482;4,14;26,49;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,588;Q1;222;1222;3406;17788;8041;2674;2,16;14,56;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,248;Q1;138;149;158;5507;584;155;3,70;36,96;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,989;Q1;81;63;166;2702;539;166;3,11;42,89;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,968;Q1;125;313;726;8615;1809;605;2,40;27,52;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
11;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,942;Q1;120;188;606;5415;1387;567;2,20;28,80;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,916;Q1;86;80;283;3206;817;258;2,92;40,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,892;Q1;97;64;180;4913;572;168;3,31;76,77;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;18519;"Journal of Asthma";journal;"15324303, 02770903";0,887;Q1;79;131;353;3989;751;343;1,76;30,45;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
15;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,859;Q1;77;61;187;1535;314;140;1,20;25,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
16;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,839;Q2;64;60;178;2112;249;157;1,43;35,20;United States;Northern America;"W.B. Saunders";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,753;Q2;78;69;203;3182;479;185;2,36;46,12;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,595;Q2;81;58;105;1805;253;100;2,62;31,12;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,576;Q2;74;75;214;2626;357;184;1,68;35,01;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q2); Pulmonary and Respiratory Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18635;"Respiratory Care";journal;"19433654, 00201324";0,551;Q2;107;133;375;3365;584;319;1,42;25,30;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,491;Q2;79;59;186;1731;295;178;1,26;29,34;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,477;Q2;78;68;231;5894;386;193;1,79;86,68;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;18533;"Lung";journal;"14321750, 03412040";0,476;Q2;70;54;106;1523;151;106;1,38;28,20;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,472;Q2;67;57;156;1244;196;152;1,08;21,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
25;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,450;Q2;55;46;160;2519;256;151;1,60;54,76;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
26;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,380;Q2;69;123;248;3311;288;241;1,02;26,92;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
27;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,354;Q2;120;82;75;1933;66;52;0,88;23,57;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
28;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,310;Q3;48;61;117;1222;107;107;0,80;20,03;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
29;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,252;Q3;31;187;314;1921;117;262;0,39;10,27;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
30;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,248;Q3;42;78;229;1055;95;191;0,43;13,53;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,180;Q3;18;30;89;178;16;78;0,23;5,93;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
32;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,161;Q3;20;67;214;2943;56;164;0,25;43,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,153;Q3;27;33;107;717;19;95;0,21;21,73;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
34;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,107;Q4;10;76;277;1503;11;216;0,03;19,78;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
35;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;12;187;0;0;118;0,00;0,00;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
36;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";;-;178;184;0;5284;0;0;0,00;28,72;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine";"Medicine"
