Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25702;"Ore Geology Reviews";journal;"01691368";1,172;Q1;127;551;1570;53415;6268;1553;3,63;96,94;27,98;4;18;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,513;Q1;153;474;1668;41552;9135;1649;4,83;87,66;25,08;1;93;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;11900154312;"Petroleum Science";journal;"16725107, 19958226";1,005;Q1;52;246;360;13251;2050;360;5,25;53,87;28,76;0;29;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
4;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,329;Q2;46;230;783;8651;1095;783;1,54;37,61;37,37;0;88;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
5;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,264;Q3;16;224;721;8062;521;721;0,79;35,99;33,54;0;72;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
6;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,867;Q2;35;209;204;11065;962;201;4,88;52,94;23,35;1;40;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Geophysics (Q1); Economic Geology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;21101046627;"Tropical Geography";journal;"10015221";0,223;Q3;12;175;311;7855;331;311;1,07;44,89;38,63;0;132;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;21100305261;"Extractive Industries and Society";journal;"2214790X";0,921;Q1;52;147;498;10019;1863;464;3,44;68,16;37,62;13;84;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;23222;"Journal of Geochemical Exploration";journal;"03756742";0,914;Q2;105;145;446;11919;1993;444;4,27;82,20;27,02;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
10;27524;"International Journal of Coal Geology";journal;"01665162";1,644;Q1;171;138;423;11421;2806;421;5,99;82,76;29,25;0;44;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
11;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,435;Q1;79;118;362;4060;2431;361;6,98;34,41;28,05;0;20;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,271;Q3;30;118;352;4431;516;351;1,57;37,55;35,26;0;10;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
13;21101164996;"Geology and Exploration";journal;"04955331";;-;7;116;125;4256;88;125;0,70;36,69;25,87;0;18;China;Asiatic Region;"";"2022-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
14;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,263;Q3;15;110;165;2716;129;164;0,75;24,69;45,71;0;9;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
15;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";0,782;Q2;27;98;270;3734;926;270;3,42;38,10;29,81;0;12;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Geology (Q1); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
16;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,915;Q2;53;95;125;5923;741;123;6,08;62,35;28,77;3;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Economic Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
17;25754;"Economic Geology";journal;"15540774, 03610128";2,146;Q1;141;88;242;8182;1398;239;5,59;92,98;23,38;6;5;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,198;Q4;10;81;232;767;23;151;0,08;9,47;16,13;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
19;25031;"Mineralium Deposita";journal;"00264598, 14321866";2,039;Q1;110;72;234;6721;1325;218;5,41;93,35;23,01;1;3;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;21101044710;"China Geology";journal;"20965192, 25899430";0,728;Q2;23;69;205;3796;643;181;3,85;55,01;31,49;0;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Paleontology (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Economic Geology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
21;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,516;Q1;35;58;163;3727;1219;162;8,76;64,26;17,80;1;47;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,305;Q3;7;58;164;1977;76;164;0,39;34,09;29,87;0;21;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,184;Q4;16;56;468;2372;189;465;0,29;42,36;41,33;0;26;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,251;Q3;30;56;170;2508;126;170;0,68;44,79;44,58;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Economic Geology (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
25;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,488;Q2;23;53;95;2989;239;87;2,52;56,40;18,35;7;26;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
26;21100948916;"International Journal of Mining and Geo-Engineering";journal;"23456949, 23456930";0,148;Q4;5;48;74;1822;38;74;0,41;37,96;11,45;0;3;Iran;Middle East;"University of Tehran";"2019-2023";"Economic Geology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
27;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,215;Q3;23;42;118;1651;113;118;0,99;39,31;37,31;0;16;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q3)";"Earth and Planetary Sciences"
28;21100286906;"Eurasian Mining";journal;"20720823";0,650;Q2;19;41;95;1002;163;95;1,94;24,44;29,07;0;11;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
29;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,327;-;46;37;102;2706;69;102;0,66;73,14;46,67;0;4;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
30;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,344;Q2;23;34;103;1683;84;103;0,78;49,50;47,31;0;4;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
31;25738;"Petroleum Geoscience";journal;"13540793";0,868;Q2;67;33;98;2397;239;90;2,33;72,64;23,85;2;13;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
32;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,258;Q3;9;32;105;1377;115;105;1,30;43,03;29,13;0;18;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;21100453600;"Geothermal Energy";journal;"21959706";0,971;Q1;33;31;87;2461;398;86;4,27;79,39;27,91;3;25;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
34;21100890620;"Journal of Economic Geology";journal;"20087306, 24235865";0,155;Q4;5;25;89;1572;29;89;0,40;62,88;30,19;0;1;Iran;Middle East;"Ferdowsi University of Mashhad";"2018-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
35;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,444;Q2;24;19;77;2268;106;75;1,35;119,37;28,07;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
36;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";;-;7;14;107;530;32;107;0,30;37,86;19,23;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
37;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";0,249;Q3;5;8;30;343;21;30;0,68;42,88;26,32;0;1;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Economic Geology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
38;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,106;Q4;11;7;25;375;2;25;0,06;53,57;22,22;0;1;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
39;21101145498;"Mongolian Geoscientist";journal;"26635151, 22200622";;-;3;7;22;181;7;18;0,32;25,86;33,33;0;2;Mongolia;Asiatic Region;"Mongolian University of Science and Technology";"2022-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
40;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,170;Q4;7;7;160;208;61;160;0,40;29,71;31,82;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
41;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,294;Q3;4;6;20;661;17;20;0,77;110,17;34,78;0;2;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q3); Geology (Q3); Global and Planetary Change (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;24508;"AAPG Memoir";book series;"02718529";0,211;Q4;62;0;11;0;3;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q4)";"Earth and Planetary Sciences"
43;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;40;0;1;40;0,03;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
44;17005;"Mining History";journal;"13662511";0,104;Q4;7;0;10;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
45;4700151917;"Revista Escola de Minas";journal;"03704467";0,191;Q4;19;0;139;0;118;131;0,70;0,00;0,00;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
