Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26320;"Sedimentology";journal;"00370746, 13653091";1,663;Q1;126;107;198;6317;485;198;2,39;59,04;22,47;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;26319;"Sedimentary Geology";journal;"00370738";1,074;Q1;133;138;348;7760;477;342;1,18;56,23;20,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,030;Q1;153;71;177;3564;276;176;1,31;50,20;17,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
4;13909;"Geobios";journal;"00166995, 17775728";0,600;Q1;58;77;163;3539;129;163;0,66;45,96;29,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
5;22610;"Facies";journal;"01729179, 16124820";0,565;Q1;64;26;77;2088;56;77;0,56;80,31;19,44;3;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
6;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,565;Q2;43;31;74;1477;58;74;0,65;47,65;32,20;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;26318;"Scripta Geologica";journal;"03757587, 18762077";0,433;Q2;27;5;14;508;12;14;1,00;101,60;25,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
8;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,408;-;46;40;112;1382;42;112;0,37;34,55;40,00;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
9;27524;"International Journal of Coal Geology";journal;"01665162";0,388;Q2;171;59;168;3710;155;167;0,78;62,88;22,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
10;19700202606;"Andean Geology";journal;"07187092, 07187106";0,325;Q2;44;14;44;659;20;44;0,59;47,07;18,18;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
11;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,255;Q2;43;45;143;1848;27;143;0,15;41,07;43,53;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
12;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,230;Q3;16;16;60;525;15;60;0,31;32,81;19,05;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,208;Q3;97;35;42;743;19;37;0,45;21,23;35,37;0;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
14;25164;"Newsletters on Stratigraphy";journal;"00780421";0,194;Q3;41;0;22;0;9;22;0,29;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
15;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,173;Q3;13;9;29;343;9;29;0,32;38,11;6,25;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,149;Q3;10;1;5;35;1;5;0,00;35,00;33,33;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
17;26889;"Geologie Mediterraneenne";journal;"03972844";0,126;Q4;13;0;72;0;9;72;0,13;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
18;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,121;Q4;22;0;34;0;3;34;0,06;0,00;0,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
19;93220;"International Journal of Sediment Research";journal;"10016279";0,111;Q4;51;5;7;42;2;7;0,29;8,40;20,00;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
20;35313;"Journal of Sedimentary Research, Section A: Sedimentary Petrology and Processes";journal;"1073130X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1994-1998, 2000";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
21;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,105;Q4;13;0;12;0;2;12;0,14;0,00;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
22;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;18;450;7;18;0,50;56,25;0,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
23;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;12;15;423;3;15;0,30;35,25;25,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
