Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,282;Q1;162;32;70;4505;515;69;6,69;140,78;36,75;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,331;Q1;144;89;284;7928;1704;279;6,09;89,08;36,41;17;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
3;8000153138;"Computer Science Review";journal;"15740137";0,731;Q1;75;15;17;1127;34;14;2,00;75,13;14,81;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,603;Q1;166;316;723;19847;2957;702;3,75;62,81;41,37;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";2,074;Q1;136;95;318;5775;1362;309;4,27;60,79;41,62;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;6500153131;"Irish Historical Studies";journal;"00211214";0,187;Q2;13;14;41;775;7;40;0,14;55,36;6,67;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q2)";"Arts and Humanities"
7;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;8;26;418;7;25;0,17;52,25;14,29;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;16620;"Plant Science";journal;"01689452, 18732259";1,024;Q1;183;185;595;9514;1554;590;2,33;51,43;36,76;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,395;Q1;120;134;245;6684;1115;242;4,18;49,88;33,80;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
10;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,925;Q2;110;73;241;3605;602;239;2,11;49,38;32,72;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";2,025;Q1;187;263;725;12249;3017;700;3,98;46,57;43,52;150;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,247;Q3;36;21;88;953;40;81;0,33;45,38;34,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,442;Q2;59;52;126;2350;112;104;0,89;45,19;29,34;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;29160;"Cancer Letters";journal;"03043835, 18727980";1,611;Q1;216;435;1400;19277;5852;1385;4,20;44,31;37,66;25;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,001;Q1;144;291;504;12860;1703;497;2,70;44,19;39,35;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;25219;"Toxicology";journal;"0300483X, 18793185";1,159;Q1;176;245;887;10474;3195;869;3,47;42,75;40,07;89;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;27660;"Maturitas";journal;"03785122, 18734111";0,662;Q2;127;190;451;7875;1105;413;2,34;41,45;50,85;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15086;"Hermathena";journal;"00180750";0,111;Q2;9;8;37;330;1;35;0,00;41,25;37,50;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q2); Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
19;18729;"Psychiatry Research";journal;"01651781, 18727123";1,388;Q1;171;246;562;9981;1646;557;2,63;40,57;39,11;56;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
20;18054;"Neuroscience Research";journal;"18728111, 01680102";1,322;Q1;110;156;481;6297;1251;478;2,23;40,37;26,72;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
21;25240;"Toxicology Letters";journal;"03784274, 18793169";1,090;Q1;163;295;628;11836;2385;607;3,64;40,12;41,81;95;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,621;Q1;222;293;964;11664;3290;862;3,25;39,81;31,85;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
23;87707;"Biology and Environment";journal;"07917945";0,287;Q2;31;28;66;1112;48;64;0,45;39,71;41,51;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;13794;"BioSystems";journal;"03032647, 18728324";0,610;Q2;83;107;421;4063;752;408;1,42;37,97;23,64;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
25;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,166;Q1;161;248;726;9364;1961;662;2,33;37,76;55,51;111;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
26;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,109;Q4;24;17;54;638;4;51;0,03;37,53;44,00;2;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
27;22994;"Parasitology International";journal;"13835769, 18730329";0,763;Q2;68;84;241;3071;576;239;1,80;36,56;33,33;11;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
28;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,085;Q1;231;481;1304;17466;4281;1290;2,89;36,31;38,55;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
29;21306;"Health Policy";journal;"18726054, 01688510";0,906;Q1;110;185;470;6670;894;463;1,75;36,05;49,07;119;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
30;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,208;Q1;129;106;340;3817;1164;326;3,27;36,01;31,89;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
31;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,042;Q1;182;334;712;11194;2970;633;4,17;33,51;32,40;119;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
32;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,948;Q1;101;106;177;3537;503;171;2,84;33,37;48,05;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
33;12663;"Early Human Development";journal;"18726232, 03783782";1,052;Q1;111;163;343;5390;853;321;2,32;33,07;50,58;48;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
34;22483;"Atherosclerosis";journal;"00219150, 18791484";1,864;Q1;195;611;1331;20041;5879;1256;4,27;32,80;31,77;71;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
35;19980;"Economic and Social Review";journal;"00129984";0,340;Q2;31;23;47;737;38;44;0,58;32,04;17,65;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;12391;"Lung Cancer";journal;"01695002, 18728332";1,516;Q1;148;268;731;8471;2390;672;3,26;31,61;28,45;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";;-;8;7;0;207;0;0;0,00;29,57;25,00;0;0;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
38;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,130;Q3;13;2;15;59;3;15;0,20;29,50;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
39;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,016;Q2;188;946;3047;27736;7158;3047;2,16;29,32;36,00;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
40;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,451;Q2;138;115;347;3352;650;342;1,65;29,15;21,90;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
41;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,161;Q1;135;337;816;9518;2363;757;2,66;28,24;28,11;65;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
42;27743;"Forensic Science International";journal;"03790738, 18726283";1,787;Q1;139;265;1057;7239;2576;1008;2,37;27,32;35,95;52;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
43;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,576;Q1;97;238;264;6447;503;263;1,62;27,09;47,20;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Aging (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
44;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,814;Q1;140;289;984;7397;2201;892;2,29;25,60;33,75;62;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,178;Q1;110;174;381;4437;947;213;2,43;25,50;35,16;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21101027516;"Dancecult";journal;"19475403";;-;12;11;0;275;0;0;0,00;25,00;20,00;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
47;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;34;54;824;214;48;1,62;24,24;27,83;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
48;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,444;Q2;35;35;48;780;32;48;0,74;22,29;23,61;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;12345;"International Journal of Engineering Education";journal;"0949149X";0,601;Q1;61;142;439;3139;363;405;0,81;22,11;21,99;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
50;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,826;Q1;91;336;853;7419;1343;814;1,43;22,08;39,93;57;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
51;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,802;Q1;116;327;980;7216;1565;719;1,48;22,07;41,12;75;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
52;27139;"Australian Critical Care";journal;"10367314";0,300;Q1;46;29;81;554;42;55;0,47;19,10;72,55;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q1); Critical Care Nursing (Q2)";"Nursing"
53;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,185;Q1;96;88;148;1669;447;140;3,02;18,97;48,95;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19064;"Resuscitation";journal;"18731570, 03009572";1,444;Q1;157;361;931;6824;2174;726;2,30;18,90;25,71;109;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
55;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,519;Q2;59;148;318;2637;293;309;0,83;17,82;22,12;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
56;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,847;Q2;146;846;2931;15067;5082;2861;1,67;17,81;24,21;75;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
57;19400157112;"Forensic Science International Supplement Series";journal;"18751733, 18751741";;-;5;31;0;417;0;0;0,00;13,45;42,86;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2009";"Pathology and Forensic Medicine";"Medicine"
58;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,138;Q3;10;41;185;478;15;185;0,06;11,66;31,75;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Pediatrics, Perinatology and Child Health (Q3); Otorhinolaryngology (Q4)";"Medicine"
59;15253;"Irish Medical Journal";journal;"03323102";0,245;Q3;34;169;488;1655;206;336;0,44;9,79;39,66;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,189;Q3;29;251;268;1324;98;267;0,37;5,27;53,44;9;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;25646;"Journal of the Irish Dental Association";journal;"00211133";0,120;Q4;18;47;113;38;3;87;0,03;0,81;34,29;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
62;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,310;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
63;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,102;Q4;5;0;11;0;1;11;0,09;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
64;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,318;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100207614;"PLEA 2008 - Towards Zero Energy Building: 25th PLEA International Conference on Passive and Low Energy Architecture, Conference Proceedings";conference and proceedings;"-";0,120;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
