Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";0,448;Q2;62;24;26;2170;33;26;1,27;90,42;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
2;21265;"Drugs of the Future";journal;"03778282";0,363;Q2;46;84;315;4137;311;315;1,09;49,25;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,231;Q3;56;85;357;2000;214;357;0,66;23,53;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21256;"Drugs of Today";journal;"16993993, 16994019";0,215;Q3;57;113;337;4381;197;333;0,61;38,77;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,118;Q4;6;56;122;1146;10;109;0,04;20,46;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
6;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,115;Q4;10;3;34;215;3;34;0,04;71,67;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,109;Q4;1;0;21;0;1;16;0,05;0,00;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
8;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;45;129;598;4;129;0,01;13,29;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;31;155;222;0;129;0,00;7,16;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;13135;"Enfermedades Emergentes";journal;"15754723";;-;9;42;0;464;0;0;0,00;11,05;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
