Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,614;Q2;176;508;699;7181;715;686;0,79;14,14;17,25;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
2;12807;"Personality and Individual Differences";journal;"01918869";0,808;Q1;205;215;556;7893;682;553;1,04;36,71;30,72;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
3;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,359;Q1;358;160;255;3130;1310;219;4,78;19,56;26,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;18742;"Psychological Medicine";journal;"14698978, 00332917";2,286;Q1;243;144;430;5643;1700;404;3,38;39,19;35,01;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;18009;"Neuropsychologia";journal;"18733514, 00283932";2,033;Q1;229;142;427;6424;1552;425;3,30;45,24;32,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
6;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,083;Q1;174;112;379;3763;598;346;1,33;33,60;58,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,013;Q1;216;104;274;3809;837;260;2,56;36,63;39,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;14340;"Brain Injury";journal;"1362301X, 02699052";0,741;Q2;119;100;283;2792;401;277;1,09;27,92;36,97;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
9;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";1,747;Q1;243;99;312;6324;1084;292;2,99;63,88;50,75;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,357;Q3;98;84;250;1434;143;218;0,41;17,07;53,85;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
11;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;80;196;3046;345;194;1,41;38,08;29,24;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;14183;"Aphasiology";journal;"14645041, 02687038";0,707;Q2;82;78;223;3042;238;203;1,08;39,00;61,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
13;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,773;Q1;149;77;284;2233;461;282;1,24;29,00;40,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
14;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,471;Q2;119;74;212;1576;239;193;0,81;21,30;39,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
15;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,801;Q1;108;72;218;1865;356;212;1,37;25,90;35,75;37;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
16;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;72;214;1007;39;179;0,18;13,99;75,28;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
17;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,967;Q1;146;71;187;3057;384;178;1,87;43,06;39,41;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
18;145597;"ELT Journal";journal;"14774526, 09510893";0,255;Q4;72;68;45;89;5;35;0,13;1,31;35,42;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
19;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,568;Q2;123;68;234;2976;310;231;1,17;43,76;38,37;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
20;15324;"Theory and Psychology";journal;"14617447, 09593543";0,333;Q2;63;65;200;1732;90;199;0,38;26,65;26,56;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
21;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,407;Q3;105;64;152;2263;132;140;0,79;35,36;54,68;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q3)";"Psychology"
22;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,342;Q1;74;62;292;1768;234;242;0,69;28,52;37,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;15300154805;"Clinical Psychology Forum";journal;"17475732";0,197;Q3;18;61;311;397;45;207;0,14;6,51;53,33;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
24;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,592;Q2;107;61;151;2935;134;145;0,56;48,11;57,75;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
25;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";1,935;Q1;288;60;218;5517;1072;212;5,47;91,95;32,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
26;15538;"Journal of Human Movement Studies";journal;"03067297";0,241;Q4;28;56;106;854;24;106;0,19;15,25;23,47;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
27;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,318;Q3;63;53;160;1342;77;139;0,39;25,32;52,31;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
28;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,123;Q1;192;53;135;4537;521;132;3,37;85,60;55,77;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
29;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,289;Q2;74;53;195;2373;139;195;0,68;44,77;18,18;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
30;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,854;Q1;139;53;160;1746;262;128;1,50;32,94;60,34;21;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
31;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,340;Q2;72;53;159;1511;121;156;0,59;28,51;38,24;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
32;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,048;Q2;158;53;163;1949;384;150;2,00;36,77;53,97;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
33;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,568;Q2;119;52;129;1999;160;129;0,95;38,44;55,28;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
34;12858;"Cognition and Emotion";journal;"02699931, 14640600";2,458;Q1;151;52;111;1955;323;111;1,96;37,60;29,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
35;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,240;Q3;86;52;143;2393;92;143;0,55;46,02;29,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
36;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,334;Q2;96;51;151;1720;121;149;0,64;33,73;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
37;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,162;Q1;217;51;174;2761;303;174;1,33;54,14;44,36;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
38;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,210;Q4;56;50;224;1350;27;221;0,11;27,00;72,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
39;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,314;Q3;52;50;162;1147;93;122;0,54;22,94;45,12;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
40;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,486;Q3;95;49;132;1258;101;125;0,82;25,67;26,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
41;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,251;Q3;21;49;152;757;37;131;0,25;15,45;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
42;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,138;Q4;30;49;106;865;22;66;0,21;17,65;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
43;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,260;Q3;33;48;153;610;28;93;0,15;12,71;67,92;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
44;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,388;Q2;115;48;130;1857;124;127;0,95;38,69;35,92;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
45;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,515;Q1;134;47;173;2171;229;173;1,23;46,19;40,91;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
46;14012;"Psychology and Health";journal;"08870446, 14768321";0,439;Q2;108;47;211;2199;199;211;0,79;46,79;53,85;18;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
47;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,524;Q2;84;46;122;1675;138;110;0,91;36,41;50,60;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
48;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,491;Q2;76;46;106;1211;89;98;0,79;26,33;43,24;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
49;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,540;Q2;32;46;97;851;61;77;0,64;18,50;30,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
50;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,358;Q2;83;45;117;945;84;96;0,57;21,00;52,05;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
51;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,319;Q2;66;45;151;1132;82;138;0,39;25,16;91,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
52;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,249;Q4;47;45;172;1015;48;161;0,31;22,56;50,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
53;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,583;Q1;57;44;88;1168;92;88;0,88;26,55;32,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
54;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,340;Q2;76;44;107;1130;81;107;0,71;25,68;54,81;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
55;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,417;Q2;91;43;104;1862;77;104;0,60;43,30;41,51;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
56;14006;"Psychologist";journal;"09528229";0,190;Q3;37;43;153;780;72;153;0,54;18,14;34,55;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
57;28471;"Ageing and Society";journal;"0144686X, 14691779";0,517;Q2;97;42;96;1640;101;95;0,91;39,05;61,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Geriatrics and Gerontology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
58;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,673;Q2;113;42;104;1742;150;104;1,51;41,48;38,67;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
59;28902;"Family Relations";journal;"01976664, 17413729";0,522;Q2;101;42;138;2008;153;138;0,89;47,81;53,85;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Social Work (Q2)";"Psychology; Social Sciences"
60;25677;"Journal of Child Language";journal;"03050009, 14697602";0,616;Q1;85;42;105;1127;82;100;0,62;26,83;76,06;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
61;20654;"Journal of Managerial Psychology";journal;"02683946";0,302;Q3;99;42;159;1832;43;158;0,32;43,62;29,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
62;30022;"Journal of Personality";journal;"00223506, 14676494";1,203;Q1;167;42;131;2395;206;131;1,44;57,02;33,33;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
63;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,828;Q1;102;42;138;1869;169;135;0,88;44,50;61,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
64;63777;"Personnel Review";journal;"00483486";0,394;Q3;89;42;97;1620;60;97;0,61;38,57;42,03;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
65;24482;"Children and Youth Services Review";journal;"01907409";0,473;Q3;115;41;123;1479;66;116;0,45;36,07;61,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
66;19419;"Computers in Human Behavior";journal;"07475632";0,640;Q1;251;40;116;1119;105;114;0,92;27,98;36,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology"
67;15407;"Visual Cognition";journal;"13506285, 14640716";1,785;Q1;91;40;81;1666;227;81;2,73;41,65;12,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
68;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,265;Q3;71;39;122;1270;55;120;0,40;32,56;57,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
69;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,184;Q4;33;39;142;866;26;98;0,16;22,21;40,35;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
70;145406;"Art Therapy";journal;"07421656";0,201;Q3;42;38;105;842;51;105;0,29;22,16;73,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
71;5800207394;"Child Care in Practice";journal;"13575279";;-;29;38;110;420;6;89;0,05;11,05;67,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
72;14852;"Intelligence";journal;"01602896";0,913;Q1;109;38;64;1639;100;59;1,83;43,13;25,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
73;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,144;Q4;19;38;100;585;12;94;0,10;15,39;43,59;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
74;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";;-;98;38;0;907;0;0;0,00;23,87;64,38;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology; Economics and Econometrics; Marketing; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
75;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,266;Q3;71;38;90;1137;53;90;0,51;29,92;57,30;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
76;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,508;Q2;107;37;142;1743;165;141;0,93;47,11;54,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Neuropsychology and Physiological Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
77;13503;"Developmental Science";journal;"14677687, 1363755X";0,852;Q1;150;37;94;1988;154;94;1,46;53,73;53,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
78;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,370;Q1;141;37;119;1491;250;117;1,77;40,30;50,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
79;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,386;Q3;83;36;53;1772;54;52;0,88;49,22;49,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
80;15496;"International Journal of Intercultural Relations";journal;"01471767";0,725;Q2;102;36;103;1667;85;102;0,79;46,31;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
81;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,307;Q3;29;36;107;724;26;85;0,16;20,11;34,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
82;25733;"Journal of Criminal Justice";journal;"00472352";0,412;Q2;100;36;121;1631;67;121;0,46;45,31;32,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
83;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,328;Q3;76;36;88;962;74;83;0,70;26,72;59,38;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Clinical Psychology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
