Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,805;Q1;78;143;643;3291;1372;521;2,04;23,01;67,92;0;35;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,699;Q1;75;187;528;5545;1167;476;1,80;29,65;48,52;9;99;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,674;Q1;69;278;608;11280;1756;499;2,81;40,58;58,98;38;125;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,537;Q1;31;254;601;5452;1041;553;1,45;21,46;68,64;2;73;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,483;Q1;107;413;1053;6221;1715;829;1,56;15,06;55,81;12;102;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;145693;"Canadian Pharmacists Journal";journal;"17151635";0,468;Q1;30;63;199;1306;267;110;1,13;20,73;63,98;2;16;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,429;Q2;73;260;620;7092;942;511;1,45;27,28;59,80;17;99;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
8;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,372;Q2;38;128;355;3174;508;336;1,33;24,80;59,22;3;52;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
9;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";0,330;Q2;19;187;280;5697;365;221;1,31;30,47;62,94;1;64;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,253;Q2;28;128;191;2723;201;157;1,16;21,27;52,46;4;39;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,242;Q2;29;61;205;1039;115;131;0,41;17,03;59,24;0;12;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
12;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,228;Q2;25;73;297;1546;189;210;0,65;21,18;52,70;17;13;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
13;22358;"U.S. Pharmacist";trade journal;"01484818";0,130;Q3;12;117;377;1193;78;246;0,18;10,20;60,16;0;51;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,126;Q3;13;68;206;0;74;183;0,38;0,00;41,55;0;8;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
15;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;91;549;496;5;234;0,01;5,45;62,00;0;18;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
16;21101132921;"Exploratory Research in Clinical and Social Pharmacy";journal;"26672766";;-;10;78;0;2983;0;0;0,00;38,24;56,52;3;35;United States;Northern America;"Elsevier Inc.";"2021-2023";"Health, Toxicology and Mutagenesis; Pharmacology (medical); Pharmacy";"Environmental Science; Health Professions; Medicine"
