Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100448225;"1999 Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,100;-;7;0;54;0;3;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
86;21100518004;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,100;-;4;0;70;0;1;69;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
85;21100496842;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,100;-;2;0;67;0;2;66;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis";"Mathematics"
84;21100223121;"International Conference on Mathematical Methods in Electromagnetic Theory, MMET";conference and proceedings;"21611734";0,102;-;12;0;198;0;19;196;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
83;21100688220;"International Wool Textile Organisation Congress";conference and proceedings;"-";0,102;-;2;0;13;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Applied Mathematics; Software";"Computer Science; Mathematics"
82;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,103;-;20;0;475;0;145;474;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
81;14700154703;"Proceedings of Sessions of Geo-Denver 2000 - Numerical Methods in Geotechnical Engineering, GSP 96";conference and proceedings;"-";0,103;-;4;0;9;0;2;8;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
80;21100580684;"SPE Permian Basin Oil and Gas Recovery Conference Proceedings";conference and proceedings;"-";0,103;-;2;0;3;0;2;3;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
79;21100286990;"Modeling and Simulation Technologies Conference";conference and proceedings;"-";0,104;-;8;0;69;0;16;68;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
78;21100455489;"2001 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2001 - Conference Proceedings";conference and proceedings;"-";0,107;-;18;0;108;0;55;107;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
77;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,113;-;17;0;228;0;25;221;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
76;21100450100;"Advances in Electronic Materials and Packaging 2001";conference and proceedings;"-";0,117;-;8;0;81;0;7;79;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
75;21100775546;"1st Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
74;21100384313;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOCW";conference and proceedings;"15417719";0,121;-;20;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
73;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,121;-;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
72;21100496692;"Proceedings of the International Symposium on Superalloys and Various Derivatives";conference and proceedings;"-";0,122;-;16;0;72;0;4;71;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis";"Mathematics"
71;21100450360;"Proceedings - 1st Asia-Pacific Conference on Quality Software, APAQS 2000";conference and proceedings;"-";0,125;-;11;0;34;0;7;33;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
70;21100435474;"Proceedings - 7th International Conference on Virtual Systems and Multimedia, VSMM 2001";conference and proceedings;"-";0,127;-;12;0;100;0;13;99;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
69;21100517493;"AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,129;-;8;0;62;0;25;61;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
68;145121;"Proceedings - IEEE Computer Society's Annual International Symposium on Modeling, Analysis, and Simulation of Computer and Telecommunications Systems, MASCOTS";conference and proceedings;"15267539";0,130;-;39;60;69;998;18;66;0,26;16,63;17,19;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
67;21100454944;"Proceedings - 1st International Conference on Peer-to-Peer Computing, P2P 2001";conference and proceedings;"-";0,143;-;8;0;15;0;15;14;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
66;21100455600;"Proceedings - 9th Euromicro Workshop on Parallel and Distributed Processing, PDP 2001";conference and proceedings;"-";0,149;-;10;0;64;0;18;63;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
65;21100455737;"Proceedings - 23rd Australasian Computer Science Conference, ACSC 2000";conference and proceedings;"-";0,153;-;8;0;33;0;11;32;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
64;33217;"Proceedings of the IEEE Annual Simulation Symposium";conference and proceedings;"02724715";0,157;-;18;0;101;0;36;100;0,37;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 1983-1984, 1986-1990, 1994-2001, 2004";"Modeling and Simulation; Software";"Computer Science; Mathematics"
63;25302;"CBMS-NSF Regional Conference Series in Applied Mathematics";conference and proceedings;"-";0,160;-;9;1;3;0;3;3;1,00;0,00;100,00;0;0;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
62;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,180;-;19;0;64;0;14;64;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
61;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,183;-;26;0;108;0;41;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
60;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,193;-;36;156;217;1925;72;216;0,36;12,34;16,07;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
59;21100285701;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,207;-;15;0;864;0;157;863;0,18;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
58;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,214;-;54;408;718;6980;302;708;0,42;17,11;14,73;1;0;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
57;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,222;-;30;103;81;800;15;79;0,19;7,77;14,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
56;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,225;-;54;68;278;1185;154;275;0,92;17,43;18,40;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
55;21100317420;"Proceedings of the International Conference on Dynamical Systems and Differential Equations";conference and proceedings;"-";0,229;-;6;0;56;0;8;55;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
54;21100462804;"Extended Abstracts of the 1st International Workshop on Junction Technology, IWJT 2000";conference and proceedings;"-";0,230;-;2;0;10;0;2;8;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
53;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,234;-;31;14;78;170;39;76;0,50;12,14;18,75;0;0;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
52;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,249;-;47;109;206;897;47;204;0,20;8,23;13,44;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
51;21100437348;"10th International Workshop on Software Specification and Design, IWSSD 2000";conference and proceedings;"-";0,252;-;8;0;22;0;12;21;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation; Software";"Computer Science; Mathematics"
50;21100786185;"International Conference on Image Processing (ICIP 2000)";conference and proceedings;"-";0,259;-;1;0;1;0;4;1;4,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
49;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,275;-;42;106;841;1240;212;834;0,24;11,70;18,86;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
48;21100448019;"1999 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,278;-;18;0;169;0;53;168;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
47;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,279;-;35;0;65;0;69;64;1,18;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
46;21100529655;"Proceedings of the Workshop on Mathematical Methods in Biomedical Image Analysis";conference and proceedings;"-";0,291;-;15;0;30;0;29;29;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
45;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,294;-;37;109;116;898;50;115;0,43;8,24;4,31;0;0;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
44;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,298;-;66;271;918;3836;260;913;0,25;14,15;17,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
43;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,302;-;29;40;157;557;53;156;0,32;13,93;16,67;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
42;21100258918;"Proceeedings - Shape Modeling International 1999 - International Conference on Shape Modeling and Applications";conference and proceedings;"-";0,305;-;12;0;33;0;22;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
41;21100316049;"Proceedings of the 1999 Congress on Evolutionary Computation, CEC 1999";conference and proceedings;"-";0,308;-;36;0;210;0;180;208;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
40;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,308;-;22;24;54;356;25;52;0,46;14,83;25,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
39;21100454965;"2001 IEEE International Symposium on Performance Analysis of Systems and Software, ISPASS 2001";conference and proceedings;"-";0,309;-;10;0;25;0;16;24;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
38;21100455913;"Proceedings - 9th Annual IEEE Symposium on Field-Programmable Custom Computing Machines, FCCM 2001";conference and proceedings;"-";0,309;-;14;0;46;0;48;45;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
37;56018;"IEEE International Workshop on Modeling, Analysis, and Simulation of Computer and Telecommunication Systems - Proceedings";conference and proceedings;"-";0,310;-;29;0;162;0;107;161;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
36;145333;"Proceedings - IEEE International High-Level Design Validation and Test Workshop, HLDVT";conference and proceedings;"15526674";0,310;-;23;33;58;350;49;56;0,84;10,61;17,44;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
35;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,310;-;193;18722;44704;220892;19585;43935;0,45;11,80;16,81;44;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
34;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,337;-;93;0;124;0;78;124;0,63;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
33;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,341;-;64;283;752;3048;454;750;0,55;10,77;13,33;0;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
32;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,376;-;54;152;300;2070;172;297;0,57;13,62;16,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
31;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,387;-;34;49;167;554;110;167;0,62;11,31;11,86;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
30;74710;"Proceedings of the IEEE International Workshop on Cellular Neural Networks and their Applications";conference and proceedings;"-";0,394;-;18;84;77;1088;57;77;0,74;12,95;9,72;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
29;11700154631;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"10993371";0,400;-;35;29;13;556;4;13;0,31;19,17;15,94;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
28;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,422;-;52;54;111;899;107;110;1,03;16,65;16,67;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
27;98243;"International Conference on Simulation of Semiconductor Processes and Devices, SISPAD";conference and proceedings;"-";0,443;-;24;69;131;732;73;129;0,91;10,61;9,80;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
26;14935;"IEEE Symposium on FPGAs for Custom Computing Machines, Proceedings";conference and proceedings;"10823409";0,448;-;40;45;108;540;111;106;0,88;12,00;6,73;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
25;145206;"Proceedings - Pacific Conference on Computer Graphics and Applications";conference and proceedings;"15504085";0,455;-;46;69;102;1326;96;100;0,94;19,22;18,60;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Mathematics"
24;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,480;-;14;66;84;1060;53;83;0,63;16,06;14,89;7;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
23;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,493;-;41;0;394;0;375;394;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
22;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,574;-;127;957;3318;8863;1799;3304;0,55;9,26;15,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
21;21100455583;"Proceedings - 2001 Symposium on Applications and the Internet, SAINT 2001";conference and proceedings;"-";0,576;-;11;0;26;0;50;25;1,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
20;21100462815;"Proceedings - Geometric Modeling and Processing 2000: Theory and Applications";conference and proceedings;"-";0,576;-;11;0;38;0;30;37;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
19;21100820678;"Reverse Engineering - Working Conference Proceedings";conference and proceedings;"-";0,583;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
18;21100491530;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"-";0,613;-;18;0;75;0;64;73;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
17;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,627;-;75;26;95;556;151;94;1,50;21,38;12,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
16;21100258889;"Proceedings - International Conference on Shape Modeling and Applications, SMI 2001";conference and proceedings;"-";0,649;-;17;0;37;0;90;36;2,43;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
15;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,707;-;35;64;163;584;109;163;0,67;9,13;13,04;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
14;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,723;-;101;502;881;1731;301;877;0,36;3,45;12,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
13;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,729;-;139;863;2854;11651;1559;2844;0,50;13,50;12,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
12;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,846;-;40;42;89;660;63;87;0,72;15,71;8,93;1;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
11;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";0,860;-;45;38;91;408;71;89;0,92;10,74;7,94;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
10;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";1,018;-;77;185;241;2250;357;239;1,45;12,16;16,43;1;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
9;21100437302;"2000 IEEE Symposium on Volume Visualization, VV 2000";conference and proceedings;"-";1,021;-;12;0;16;0;45;15;2,81;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
8;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";1,125;-;100;340;818;3182;493;814;0,57;9,36;11,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
7;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,133;-;60;45;149;745;230;147;1,64;16,56;18,63;1;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
6;25589;"IEEE International Test Conference (TC)";conference and proceedings;"10893539";1,233;-;83;189;461;1942;787;460;1,69;10,28;11,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1995-2013, 2015-2022";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
5;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,250;-;108;130;414;2253;565;412;1,45;17,33;12,31;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
4;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,290;-;69;44;123;957;223;122;1,39;21,75;10,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
3;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,356;-;44;0;101;0;309;100;3,06;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
2;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";1,761;-;130;169;479;2369;1363;476;2,91;14,02;15,44;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
1;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";;-;12;178;0;866;0;0;0,00;4,87;17,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
