Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,336;Q1;153;626;1249;50051;6140;1229;4,67;79,95;26,79;4;118;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;27524;"International Journal of Coal Geology";journal;"01665162";2,048;Q1;171;176;520;14383;3864;516;7,00;81,72;29,59;8;42;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
3;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,885;Q1;97;363;917;20334;3065;902;3,19;56,02;35,87;18;162;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,028;Q1;95;134;331;11896;1506;331;4,36;88,78;32,71;16;33;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;26319;"Sedimentary Geology";journal;"00370738";1,234;Q1;133;125;403;11566;1491;401;3,45;92,53;29,83;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;26320;"Sedimentology";journal;"00370746, 13653091";1,494;Q1;126;137;289;14047;1233;287;3,96;102,53;25,98;4;22;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;5700191218;"Geosphere";journal;"1553040X";1,879;Q1;76;69;310;6987;1104;301;3,45;101,26;25,00;0;8;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;19900191969;"Solid Earth";journal;"18699510, 18699529";1,194;Q1;61;123;264;11213;944;264;3,47;91,16;22,77;1;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;7200153173;"Quaternary Geochronology";journal;"18711014";1,769;Q1;79;48;221;2830;710;210;2,85;58,96;28,17;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;93220;"International Journal of Sediment Research";journal;"10016279";0,739;Q1;51;59;162;2974;451;161;2,93;50,41;25,62;1;11;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;4700151602;"Palaeoworld";journal;"1871174X";0,631;Q2;37;57;141;4496;243;137;1,76;78,88;31,45;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;25164;"Newsletters on Stratigraphy";journal;"00780421";0,970;Q1;41;16;61;1645;206;59;3,07;102,81;32,94;1;3;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;22610;"Facies";journal;"01729179, 16124820";0,647;Q2;64;24;99;1853;199;99;1,91;77,21;18,84;0;3;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
14;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,593;Q2;32;26;110;1844;192;107;1,79;70,92;38,10;0;3;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
15;13909;"Geobios";journal;"00166995, 17775728";0,558;Q2;58;36;122;3051;170;118;1,37;84,75;24,18;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
16;19700202606;"Andean Geology";journal;"07187092, 07187106";0,697;Q2;44;27;67;2042;164;66;2,42;75,63;40,00;0;4;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
17;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,624;Q2;43;31;99;3754;157;97;1,46;121,10;27,27;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
18;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";;-;16;107;107;4703;130;107;1,21;43,95;31,12;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
19;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,487;Q2;43;45;124;2537;130;123;0,88;56,38;55,88;0;2;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
20;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;Q3;46;39;115;2614;105;112;0,78;67,03;42,28;0;2;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
21;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,425;Q3;18;42;123;1661;99;123;0,81;39,55;39,02;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
22;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,449;Q2;24;29;65;2549;88;62;1,38;87,90;23,61;0;1;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
23;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,359;Q3;14;31;93;1632;75;92;0,98;52,65;25,00;1;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;21101019623;"Depositional Record";journal;"20554877";0,604;Q2;18;30;32;2928;53;32;1,14;97,60;20,44;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous) (Q2); Geology (Q2); Oceanography (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,509;Q2;41;8;26;1252;50;24;2,29;156,50;14,29;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
26;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;16;35;1048;49;33;1,48;65,50;22,62;0;2;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
27;19200156916;"Foldtani Kozlony";journal;"0015542X";0,291;Q3;13;34;60;2692;47;57;0,60;79,18;27,85;0;5;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
28;26961;"Geology Today";trade journal;"02666979, 13652451";0,188;Q4;21;28;79;218;46;71;0,62;7,79;7,69;2;3;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
29;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,263;Q3;20;19;48;1496;40;48;0,88;78,74;24,07;0;3;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
30;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,281;Q3;22;17;31;1514;35;31;1,19;89,06;24,49;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
31;21100262296;"SEPM Special Publications";book series;"1060071X";0,280;Q3;26;0;56;0;35;53;0,43;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
32;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,306;Q3;10;14;35;715;33;35;0,59;51,07;31,37;0;3;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
33;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,224;Q4;28;16;43;1264;33;42;0,64;79,00;21,57;0;4;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
34;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,253;Q3;20;5;74;419;33;69;0,56;83,80;29,41;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
35;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,411;Q3;23;7;27;452;33;26;1,35;64,57;30,77;0;4;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
36;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,225;Q3;10;80;216;510;28;151;0,12;6,38;18,60;0;1;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
37;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,221;-;7;9;17;1105;19;14;1,12;122,78;24,14;0;0;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
38;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,202;Q4;5;18;84;356;16;84;0,23;19,78;25,00;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
39;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,492;Q2;4;6;10;413;14;10;1,40;68,83;34,29;0;2;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;21101045217;"Geochronology";journal;"26283697, 26283719";;-;15;25;6;1565;12;6;2,00;62,60;19,23;1;0;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
41;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";;-;5;49;17;1950;9;16;0,53;39,80;42,20;0;4;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics; Stratigraphy";"Earth and Planetary Sciences"
42;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,111;Q4;16;7;49;400;9;49;0,16;57,14;35,71;0;2;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,151;Q4;13;7;23;369;7;20;0,20;52,71;14,29;0;3;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,133;Q4;4;4;29;169;6;29;0,38;42,25;35,71;0;0;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
45;53786;"Geologie de la France";journal;"02460874";0,169;Q4;8;3;12;138;5;12;0,00;46,00;14,29;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
46;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,169;Q4;12;5;16;336;5;16;0,23;67,20;23,53;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
47;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";;-;5;7;5;510;3;5;0,60;72,86;25,00;0;0;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science; Ecology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;21101141752;"Iraqi National Journal of Earth Science";journal;"16823222, 26642816";;-;3;22;21;638;3;21;0,14;29,00;15,79;0;2;Iraq;Middle East;"University of Mosul College of Science";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
49;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";0,476;Q2;4;0;1;0;1;1;1,00;0,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
50;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";;-;3;7;1;282;1;0;1,00;40,29;20,00;1;2;United States;Northern America;"US Geological Survey";"2020-2023";"Geology; Geophysics; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
51;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,125;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
52;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,112;Q4;13;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
53;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";;-;3;18;3;917;0;3;0,00;50,94;25,00;0;1;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
54;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,105;Q4;3;26;10;0;0;5;0,00;0,00;18,18;0;5;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
