Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";2,277;Q1;221;96;281;3853;2279;266;8,13;40,14;12,12;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;23675;"Artificial Intelligence";journal;"00043702";1,414;Q1;168;64;179;3025;812;174;4,50;47,27;15,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
3;24175;"Constraints";journal;"15729354, 13837133";1,360;Q1;48;22;59;620;174;54;2,76;28,18;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Software (Q1)";"Computer Science; Mathematics"
4;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,344;Q1;62;27;89;992;276;80;3,95;36,74;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
5;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,255;Q1;74;13;34;1385;171;34;4,41;106,54;11,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
6;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";1,237;Q1;80;34;80;1367;424;77;4,93;40,21;23,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
7;26529;"Fuzzy Sets and Systems";journal;"01650114";1,232;Q1;187;236;625;6801;1868;612;2,88;28,82;23,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
8;24775;"Machine Learning";journal;"15730565, 08856125";1,219;Q1;169;52;150;1798;559;139;2,46;34,58;14,17;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
9;144945;"Networks and Spatial Economics";journal;"1566113X";0,995;Q1;59;28;70;775;101;63;1,33;27,68;14,89;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
10;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,830;Q2;73;27;78;788;135;75;1,47;29,19;12,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
11;24825;"Pattern Recognition Letters";journal;"01678655";0,767;Q2;181;172;723;4374;2434;710;2,63;25,43;21,35;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Software (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
12;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,739;Q2;110;59;169;2144;499;157;2,63;36,34;25,59;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
13;18016;"Autonomous Robots";journal;"15737527, 09295593";0,657;Q2;129;45;142;1477;428;134;2,47;32,82;9,16;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2)";"Computer Science"
14;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,632;Q2;69;25;69;1260;116;65;0,84;50,40;22,45;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
15;26803;"Journal of Pragmatics";journal;"03782166";0,594;Q2;120;169;360;5968;426;334;1,03;35,31;54,77;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
16;23617;"AI Communications";journal;"09217126";0,583;Q2;44;17;79;572;116;77;1,50;33,65;20,45;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
17;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,562;Q2;104;66;175;1966;352;169;1,65;29,79;18,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
18;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,531;Q2;49;25;79;754;133;72;2,19;30,16;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;26138;"Parallel Computing";journal;"01678191";0,512;Q2;71;44;171;1228;331;157;1,87;27,91;11,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
20;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,503;Q2;59;45;121;1332;155;109;1,16;29,60;16,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
21;24807;"Neurocomputing";journal;"09252312, 18728286";0,479;Q2;196;413;1061;12242;2425;1038;2,18;29,64;20,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
22;24772;"Knowledge-Based Systems";journal;"09507051";0,468;Q2;169;82;258;2051;526;249;2,25;25,01;23,17;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,467;Q2;26;24;71;800;95;71;1,04;33,33;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
24;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,445;Q2;49;12;56;529;99;51;1,88;44,08;23,08;2;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q2); Law (Q2)";"Computer Science; Social Sciences"
25;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,416;Q3;95;40;130;1342;201;123;1,37;33,55;25,74;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
26;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,416;Q3;65;32;105;860;157;105;1,65;26,88;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
27;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,411;Q3;52;52;116;1520;127;102;1,24;29,23;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
28;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,390;Q3;64;26;80;760;116;77;1,37;29,23;14,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
29;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,357;Q3;96;92;209;2170;327;186;1,61;23,59;11,90;4;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
30;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,300;Q3;82;21;135;508;115;128;0,85;24,19;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
31;11200153531;"Foundations of Artificial Intelligence";book series;"15746526";0,284;Q3;23;0;55;0;42;27;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006, 2008";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,253;Q3;46;26;71;457;56;60;0,74;17,58;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
33;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,248;Q3;64;509;1670;11553;895;1611;0,55;22,70;27,60;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3)";"Computer Science"
34;27190;"Machine Translation";journal;"09226567, 15730573";0,241;Q3;35;13;28;391;40;28;1,76;30,08;17,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
35;24777;"Minds and Machines";journal;"09246495, 15728641";0,239;Q4;51;38;81;1223;67;78;0,90;32,18;17,02;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
36;15552;"Microprocessors and Microsystems";journal;"01419331";0,223;Q4;51;48;141;1245;133;134;0,98;25,94;15,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
37;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,180;Q4;19;24;40;459;22;39;0,55;19,13;18,46;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
38;21100274746;"Developing Ambient Intelligence - Proceedings of the International Conference on Ambient Intelligence Developments, AmI.d 2007";conference and proceedings;"-";0,169;-;4;0;19;0;7;16;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
39;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,161;Q4;23;17;100;394;46;99;0,51;23,18;14,63;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
40;21100224417;"Intelligent Autonomous Systems 10, IAS 2008";conference and proceedings;"-";0,152;-;9;0;51;0;25;49;0,49;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
41;21100247090;"Proceedings of the 8th International Conference on Climbing and Walking Robots and the Support Technologies for Mobile Machines, CLAWAR 2005";conference and proceedings;"-";0,143;-;13;0;133;0;41;131;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
42;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,135;Q4;115;14;96;496;44;92;0,20;35,43;19,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
43;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,117;-;16;106;251;836;35;247;0,12;7,89;18,88;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
44;21100790851;"Proceedings of the International FIB Symposium 2008 - Tailor Made Concrete Structures: New Solutions for our Society";conference and proceedings;"-";0,101;-;7;0;161;0;4;159;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
