Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,145;Q1;137;110;371;2597;688;367;1,73;23,61;14,90;2;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
2;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,851;Q1;65;72;267;1608;274;256;1,06;22,33;11,81;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
3;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,809;Q1;134;550;1517;10780;3025;1496;1,92;19,60;16,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
4;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,788;Q1;101;164;439;3130;689;435;1,50;19,09;12,76;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
5;29092;"Nuclear Technology";journal;"00295450";0,767;Q1;62;262;367;3788;352;353;0,88;14,46;15,96;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
6;29383;"Energy Exploration and Exploitation";journal;"01445987";0,638;Q2;43;27;84;868;64;84;0,58;32,15;29,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
7;29995;"Fusion Science and Technology";journal;"15361055";0,583;Q2;58;316;818;4941;759;786;0,80;15,64;9,93;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
8;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,507;Q2;67;199;453;3614;618;452;1,39;18,16;19,23;7;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
9;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,373;Q2;34;65;147;1127;114;144;0,73;17,34;9,80;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
10;2200147401;"Journal of ASTM International";journal;"1546962X";0,289;Q2;39;256;779;5632;296;778;0,33;22,00;19,90;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Environmental Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
11;19700201459;"International Conference on the Physics of Reactors 2008, PHYSOR 08";conference and proceedings;"-";0,282;-;18;0;231;0;120;228;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
12;19400156837;"International Conference on Advances in Nuclear Power Plants, ICAPP 2008";conference and proceedings;"-";0,258;-;14;0;237;0;134;234;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Nuclear Energy and Engineering";"Energy"
13;11700154339;"Proceedings - 12th International Topical Meeting on Nuclear Reactor Thermal Hydraulics, NURETH-12";conference and proceedings;"-";0,256;-;10;0;204;0;72;203;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
14;11700154707;"GLOBAL 2007: Advanced Nuclear Fuel Cycles and Systems";conference and proceedings;"-";0,254;-;13;0;288;0;120;284;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
15;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,247;Q2;38;19;66;340;47;59;0,87;17,89;10,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Civil and Structural Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
16;21100497612;"2006 3rd Annual IEEE Communications Society on Sensor and Adhoc Communications and Networks, Secon 2006";conference and proceedings;"-";0,245;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
17;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,230;-;23;678;2087;2632;338;2081;0,19;3,88;16,22;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
18;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,226;-;24;560;991;6250;226;984;0,23;11,16;12,80;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
19;19700190332;"International Conference on the Physics of Reactors 2010, PHYSOR 2010";conference and proceedings;"-";0,226;-;9;0;219;0;75;217;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
20;6100153004;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Nuclear Engineering";conference and proceedings;"-";0,182;-;2;0;9;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
21;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,176;Q3;10;35;108;274;14;87;0,11;7,83;17,39;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
22;13900154701;"18th Annual Joint ISA POWID/EPRI Controls and Instrumentation Conference and the 51st ISA POWID Symposia 2008";conference and proceedings;"-";0,169;-;4;0;59;0;13;57;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
23;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,165;-;15;172;121;1432;29;119;0,23;8,33;12,16;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
24;14500154751;"8th International Topical Meeting on Nuclear Applications and Utilization of Accelerators, ACCAPP'07";conference and proceedings;"-";0,156;-;7;0;167;0;54;165;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
25;11700154628;"American Nuclear Society - 2007 LWR Fuel Performance/Top Fuel";conference and proceedings;"-";0,152;-;9;0;88;0;16;86;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
26;19900193542;"American Nuclear Society - International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2008";conference and proceedings;"-";0,145;-;4;0;164;0;13;160;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
27;19400157303;"PPPS-2007 - Pulsed Power Plasma Science 2007";conference and proceedings;"-";0,142;-;12;0;207;0;65;206;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
28;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,129;-;9;83;218;676;29;214;0,15;8,14;7,74;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
29;11700154630;"American Nuclear Society (ANS) Topical Meeting: Decommissioning, Decontamination, and Reutilization, DD and R 2007";conference and proceedings;"-";0,117;-;3;0;114;0;2;112;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
30;26369;"Radwaste Solutions";journal;"15294900";0,114;Q4;5;45;133;70;4;109;0,03;1,56;15,22;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
31;21100497153;"Electric Drive Transportation Association - 23rd Int. Electric Vehicle Symposium and Exposition 2007, EVS 2007 (Battery, Hybrid, Fuel Cell) Conf. Proc. - Sustainability: The Future of Transportation";conference and proceedings;"-";0,111;-;8;0;110;0;40;108;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
32;19400158536;"8th International Conference on Facility Operations: Safeguards Interface 2008";conference and proceedings;"-";0,110;-;4;0;72;0;5;70;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Decision Sciences; Energy; Engineering"
33;19900192118;"13th International Conference on Emerging Nuclear Energy Systems 2007, ICENES 2007";conference and proceedings;"-";0,105;-;6;0;92;0;8;90;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
34;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,105;Q4;25;169;501;1084;18;499;0,04;6,41;26,71;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q4)";"Energy"
35;21100228554;"Proceedings of the 14th International Conference on Condensed Matter Nuclear Science and the 14th International Conference on Cold Fusion, ICCF-14";conference and proceedings;"-";0,104;-;8;0;74;0;19;71;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
36;19400157110;"Canadian Nuclear Society - 29th Annual Conference of the Canadian Nuclear Society and 32nd CNS/CNA Student Conference 2008";conference and proceedings;"-";0,101;-;4;0;115;0;9;113;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
37;130197;"Proceedings - Frontiers of Power Conference";conference and proceedings;"07307985";0,101;-;5;0;30;0;2;27;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
38;19400157262;"American Nuclear Society - Conference on Nuclear Training and Education, CONTE 2009";conference and proceedings;"-";0,100;-;1;0;66;0;0;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy; Social Sciences"
39;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;23;90;15;2;86;0,00;0,65;24,14;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
