Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16275;"AICHE Journal";journal;"00011541, 15475905";1,292;Q1;188;286;834;9612;1803;821;1,99;33,61;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
2;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,891;Q1;190;256;757;9883;1803;757;1,97;38,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,471;Q2;87;222;517;4877;390;516;0,77;21,97;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
4;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,549;Q2;135;182;491;4083;486;491;0,96;22,43;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
5;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,536;Q2;243;163;498;6225;631;491;1,28;38,19;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Medicine (miscellaneous) (Q1); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
6;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";1,033;Q1;106;179;409;4626;532;407;1,31;25,84;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
7;24561;"Water Environment and Technology";trade journal;"10449493";0,117;Q4;11;167;551;20;22;323;0,06;0,12;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Environmental Science"
8;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,150;Q3;17;77;240;539;37;234;0,21;7,00;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
9;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";0,636;Q2;143;55;230;1852;229;226;0,91;33,67;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;21100455644;"Proceedings - 2nd International Symposium on Environmentally Conscious Design and Inverse Manufacturing";conference and proceedings;"-";0,121;-;17;0;212;0;33;211;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems";"Business, Management and Accounting; Computer Science"
11;24491;"Pollution Engineering";trade journal;"00323640";0,166;Q3;11;192;456;45;12;202;0,03;0,23;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
12;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,265;-;32;62;186;693;89;183;0,41;11,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
13;20851;"Environment";journal;"19399154, 00139157";0,218;Q3;60;63;173;781;78;143;0,44;12,40;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Global and Planetary Change (Q4)";"Energy; Environmental Science"
14;29360;"Energy and Environment";journal;"0958305X, 20484070";0,285;Q3;41;69;125;1426;52;125;0,50;20,67;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Engineering (Q3)";"Energy; Environmental Science"
15;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,380;Q2;77;36;142;979;93;119;0,63;27,19;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
16;21100220158;"Remediation";journal;"10515658, 15206831";0,280;Q3;33;37;110;829;40;110;0,42;22,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
17;5800173373;"Water and Environment Journal";journal;"17476585";0,320;Q3;47;41;110;643;45;110;0,32;15,68;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
18;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,346;Q2;39;39;104;904;65;103;0,67;23,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
19;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,100;Q4;4;87;94;54;0;92;0,00;0,62;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
20;26376;"Recycled Paper News";trade journal;"10519831";0,100;Q4;1;141;447;0;0;89;0,00;0,00;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
21;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,547;Q2;84;39;86;989;65;86;0,77;25,36;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
22;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,417;Q2;38;27;72;665;37;72;0,31;24,63;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;92017;"International Environmental Conference";conference and proceedings;"-";0,133;-;5;0;70;0;5;69;0,07;0,00;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
24;30837;"Forum for Applied Research and Public Policy";journal;"08878218";0,100;Q4;9;0;65;0;1;64;0,00;0,00;United States;Northern America;"Tennessee Valley Authority";"1986-2002";"Environmental Engineering (Q4)";"Environmental Science"
25;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,672;Q1;99;32;64;867;94;64;1,50;27,09;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
26;71305;"ESTECH 2003: 49th Annual Technical Meeting and Exposition of the Institute of Environmental Science and Technology. Proceedings Constamination Control Design, Test, and Evaluation Product Reliability";conference and proceedings;"-";0,134;-;3;0;46;0;6;45;0,13;0,00;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
27;22718;"Journal of the IEST";journal;"10984321";0,123;Q4;14;25;45;196;2;44;0,07;7,84;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
28;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";0,186;-;12;0;38;0;16;37;0,42;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
29;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,177;-;6;21;35;281;11;34;0,00;13,38;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
30;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,317;Q3;39;20;27;298;18;27;0,69;14,90;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,202;Q3;16;4;17;174;7;17;0,38;43,50;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
32;73571;"NCASI Special Report";trade journal;"-";0,101;Q4;2;5;29;498;0;17;0,00;99,60;United States;Northern America;"National Council of the Paper Industry for Air and Steam Improvement, Inc.";"2001-2007";"Environmental Engineering (Q4)";"Environmental Science"
33;100644;"Applications of Biotechnology to Mitigation of Greenhouse Warming: Proceedings of the St. Michaels II Workshop";conference and proceedings;"-";0,105;-;2;0;16;0;1;15;0,06;0,00;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Global and Planetary Change";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;73962;"Environmental Packaging";trade journal;"-";0,102;Q4;1;0;60;0;0;12;0,00;0,00;United States;Northern America;"Thompson Publishing Group";"1998-2001";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
35;21100455471;"Proceedings - IEEE Workshop on Detection and Recognition of Events in Video, EVENT 2001";conference and proceedings;"-";1,013;-;9;0;13;0;37;12;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering";"Engineering; Environmental Science"
