Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,607;Q1;344;1815;5436;69675;9705;5436;1,83;38,39;19,15;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,217;Q4;82;119;113;4257;49;112;0,43;35,77;13,89;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
3;25326;"Solid State Sciences";journal;"12932558";0,533;Q2;107;307;356;6703;408;354;1,13;21,83;26,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;86;340;1644;120;339;0,28;19,12;13,95;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
5;13761;"International Journal of Thermal Sciences";journal;"12900729";0,494;Q3;145;95;260;1813;127;259;0,47;19,08;16,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
6;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,368;Q3;57;112;450;2081;296;449;0,78;18,58;13,48;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
7;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,113;Q4;8;98;322;1642;16;322;0,07;16,76;22,75;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
8;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,162;Q4;17;39;44;436;8;43;0,15;11,18;9,09;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,123;Q4;8;43;64;475;2;64;0,02;11,05;15,91;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,136;Q4;13;120;78;1178;4;30;0,04;9,82;25,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
11;80347;"Astronomy and Astrophysics Supplement Series";journal;"03650138";1,071;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1985, 1996-2000";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,103;Q4;11;0;79;0;4;79;0,03;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
