Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,269;Q2;23;91;252;2968;44;227;0,13;32,62;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
2;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,224;Q1;12;54;140;1354;23;134;0,11;25,07;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
3;19900191876;"Transinformacao";journal;"01033786";0,213;Q2;13;18;19;462;1;18;0,05;25,67;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
4;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,187;Q2;20;22;66;779;19;64;0,18;35,41;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
5;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,134;Q3;16;22;58;1089;21;54;0,33;49,50;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,126;Q2;10;29;72;1401;4;67;0,02;48,31;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;100069;"Historia";journal;"01019074, 19804369";0,112;Q3;8;38;103;1164;5;97;0,05;30,63;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;19900191874;"Musica Hodie";journal;"16763939";0,102;Q3;6;18;13;282;0;12;0,00;15,67;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
9;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,101;Q4;6;21;18;398;0;17;0,00;18,95;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
10;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,101;Q4;6;47;30;1085;2;29;0,07;23,09;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q4)";"Arts and Humanities"
11;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,101;Q4;4;35;30;410;0;28;0,00;11,71;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
12;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,101;Q4;5;40;30;767;0;26;0,00;19,18;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100205962;"Tempo (Brazil)";journal;"14137704";0,101;Q4;9;13;62;930;2;62;0,02;71,54;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
14;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;30;78;569;1;78;0,02;18,97;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;20;82;187;0;76;0,00;9,35;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
16;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;19;55;481;4;51;0,09;25,32;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
17;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;27;76;527;1;75;0,00;19,52;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
18;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;27;69;474;0;64;0,00;17,56;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
19;21100202945;"Tempo e Argumento";journal;"21751803";0,100;Q4;9;27;51;632;1;45;0,02;23,41;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q4)";"Arts and Humanities"
20;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;42;67;692;1;63;0,00;16,48;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
21;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";;-;15;23;0;787;0;0;0,00;34,22;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology; Archeology; Archeology (arts and humanities); Linguistics and Language";"Arts and Humanities; Social Sciences"
22;19900193645;"Revista de Historia Regional";journal;"14140055";;-;4;23;0;655;0;0;0,00;28,48;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History";"Arts and Humanities"
