Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30718;"Annals of Tourism Research";journal;"01607383";2,395;Q1;216;57;184;3084;639;180;2,77;54,11;32,69;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,117;Q1;172;40;142;2128;380;133;2,18;53,20;36,46;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;16547;"Tourism Management";journal;"02615177";1,700;Q1;255;132;263;6468;858;262;2,80;49,00;35,57;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;14809;"Journal of Ecotourism";journal;"14724049, 17477638";1,163;Q1;48;13;39;627;105;37;2,68;48,23;48,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,057;Q1;78;24;82;1505;144;80;0,94;62,71;41,30;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;28686;"International Journal of Hospitality Management";journal;"02784319";1,004;Q1;169;75;124;2879;163;108;1,16;38,39;35,11;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,952;Q1;140;41;105;1981;222;94;1,83;48,32;34,21;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;28910;"Leisure Sciences";journal;"15210588, 01490400";0,869;Q1;81;31;89;1419;129;85;0,98;45,77;39,22;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;28894;"Journal of Leisure Research";journal;"00222216";0,801;Q1;82;33;79;1733;148;79;1,46;52,52;41,43;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
10;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,772;Q1;126;59;165;1351;185;158;0,85;22,90;46,74;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;145732;"Tourist Studies";journal;"17413206, 14687976";0,646;Q1;57;13;40;832;69;38;1,59;64,00;56,25;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
12;28911;"Leisure Studies";journal;"14664496, 02614367";0,644;Q2;77;25;79;1628;128;73;1,49;65,12;36,96;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,535;Q2;108;26;92;2126;101;83;1,22;81,77;64,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;16544;"Tourism Geographies";journal;"14701340, 14616688";0,523;Q2;93;22;74;1198;78;67;0,96;54,45;40,00;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
15;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,504;Q2;101;72;195;2817;234;181;0,95;39,13;42,02;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
16;16956;"Cities";journal;"02642751";0,474;Q2;127;35;116;1588;160;109;1,14;45,37;30,91;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
17;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,465;Q2;58;22;54;1046;45;54;0,82;47,55;37,50;2;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
18;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,392;Q2;52;21;69;612;31;56;0,32;29,14;38,89;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,308;Q2;46;16;49;692;36;49;0,48;43,25;37,04;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
20;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,277;Q2;54;14;70;784;68;62;1,00;56,00;42,86;3;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
21;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,275;Q3;61;38;92;923;76;87;0,71;24,29;21,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
22;144667;"Property Management";journal;"02637472";0,275;Q2;32;33;93;824;33;90;0,21;24,97;13,04;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,234;Q3;62;26;87;864;36;87;0,27;33,23;20,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
24;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,228;Q3;29;32;89;665;22;80;0,18;20,78;41,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
25;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,207;Q3;70;15;16;689;7;16;0,44;45,93;38,46;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
26;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,207;Q3;38;7;29;295;28;29;1,13;42,14;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,201;Q3;40;23;86;700;32;63;0,37;30,43;37,50;6;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
28;12100156754;"Sport Management Review";journal;"14413523";0,195;Q3;78;16;34;732;21;33;0,58;45,75;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
29;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,162;Q4;43;17;47;788;16;47;0,34;46,35;51,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
30;21100248909;"Tourism Review";journal;"17598451, 16605373";0,138;Q4;58;17;60;532;9;60;0,08;31,29;48,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
31;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,137;Q4;32;25;82;628;19;30;0,20;25,12;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
32;5600153488;"Rural Society";journal;"10371656";0,122;Q4;30;25;64;840;13;56;0,11;33,60;51,28;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
33;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,113;Q4;47;7;8;331;3;8;0,38;47,29;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
34;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,111;Q4;14;17;37;208;1;37;0,04;12,24;19,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;26;0;766;0;0;0,00;29,46;28,26;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
36;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";;-;20;15;0;620;0;0;0,00;41,33;16,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
37;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;16;39;339;13;38;0,41;21,19;42,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
38;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;16;51;141;7;51;0,10;8,81;62,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
39;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;36;105;1347;110;94;1,34;37,42;43,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
40;18300156707;"Visitor Studies";journal;"10645578, 19347715";;-;28;17;0;315;0;0;0,00;18,53;54,17;2;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication; Education; Museology; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
