Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,188;-;19;14;41;318;5;40;0,15;22,71;26,32;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
2;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,145;Q3;13;38;94;540;19;90;0,20;14,21;25,00;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,133;Q3;23;30;30;413;5;30;0,17;13,77;41,38;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
4;12600154771;"DYNA (Colombia)";journal;"00127353";0,132;Q3;26;106;67;2254;5;67;0,07;21,26;20,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,113;Q4;45;25;16;589;5;16;0,31;23,56;9,26;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
6;11600154153;"Ingeniare";journal;"07183291, 07183305";0,112;Q4;15;47;41;905;3;40;0,07;19,26;12,39;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
7;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,111;Q4;10;31;142;552;7;137;0,03;17,81;24,74;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
8;19700186845;"Ingenieria y Universidad";journal;"01232126";0,102;Q4;12;19;12;463;0;12;0,00;24,37;17,31;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
9;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,101;Q4;17;81;56;1786;7;56;0,13;22,05;20,54;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
10;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,100;Q4;8;39;109;851;1;109;0,01;21,82;45,38;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
11;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;0;49;0;0;48;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
12;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";;-;14;94;0;876;0;0;0,00;9,32;19,61;0;0;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous)";"Engineering"
13;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";;-;18;60;0;1415;0;0;0,00;23,58;27,89;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous)";"Engineering"
14;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";;-;10;20;0;426;0;0;0,00;21,30;15,69;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Applied Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
