Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,645;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,610;Q2;52;88;163;4067;335;162;2,13;46,22;32,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,355;Q2;36;20;62;1535;69;62;1,10;76,75;30,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,324;Q3;28;31;4;1105;4;4;1,00;35,65;24,24;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine"
5;21100201911;"Open Mechanics Journal";journal;"18741584";0,315;Q2;7;8;21;179;9;21;0,27;22,38;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
6;19700175073;"Open Biotechnology Journal";journal;"18740707";0,203;Q4;18;6;8;182;5;8;0,63;30,33;26,32;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
7;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,171;Q3;21;22;43;1564;23;43;0,53;71,09;31,71;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q3)";"Engineering"
8;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,150;Q4;13;0;12;0;13;11;1,08;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
9;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,146;Q3;16;22;22;743;10;22;0,45;33,77;9,09;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
10;19700186831;"Open Civil Engineering Journal";journal;"18741495";;-;21;9;0;172;0;0;0,00;19,11;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering";"Engineering"
11;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";;-;27;14;0;298;0;0;0,00;21,29;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction";"Engineering"
12;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;18;63;2101;146;63;1,90;116,72;26,32;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
