Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826956;"Quanta";journal;"13147374";0,333;Q2;11;9;21;414;18;20;0,77;46,00;7,69;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q2); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics; Physics and Astronomy"
2;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,185;Q2;8;18;39;463;9;37;0,18;25,72;48,57;0;3;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21101005534;"Palaeobulgarica";journal;"26032899, 02044021";0,134;Q2;3;21;72;1022;13;72;0,23;48,67;46,43;0;0;Bulgaria;Eastern Europe;"Cyrillo-Methodian Research Centre of BAS";"2019-2023";"History (Q2)";"Arts and Humanities"
4;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";0,123;Q3;3;19;51;548;5;50;0,12;28,84;42,31;0;1;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
5;21101067517;"Literaturna Misal";journal;"13149237, 03240495";0,105;Q3;0;9;22;82;0;22;0,00;9,11;30,00;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2020-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;21100874725;"Ezikov Svyat";journal;"13120484";0,101;Q4;2;55;130;937;8;127;0,07;17,04;71,62;0;6;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
7;21101048039;"Starobulgarska Literatura";journal;"25350919, 0204868X";0,101;Q4;2;10;29;534;3;29;0,14;53,40;63,64;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;52;156;964;6;155;0,04;18,54;75,00;0;15;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;21101072364;"Proceedings of the Centre for Economic History Research";journal;"25349244, 26033526";0,100;Q4;5;32;81;481;6;81;0,10;15,03;36,84;0;6;Bulgaria;Eastern Europe;"Center for Economic and History Research (CEHR)";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
10;21533;"Etudes balkaniques / Académie bulgare des sciences, Institut d'études balkaniques";journal;"03241645, 25348574";;-;1;26;0;984;0;0;0,00;37,85;81,82;0;1;Bulgaria;Eastern Europe;"Institute of Balkan Studies and Center of Thracology Prof Alexander Fol Bulgarian Academy of Sciences";"1973, 1999, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
11;21101132454;"Scripta and E-Scripta";journal;"1312238X, 26033364";;-;1;17;0;702;0;0;0,00;41,29;55,56;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2022";"Computer Science Applications; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Computer Science; Social Sciences"
12;21101137850;"Studia Academica Sumenensia";journal;"26035138, 23675446";;-;0;8;22;124;0;20;0,00;15,50;42,86;0;0;Bulgaria;Eastern Europe;"Elsevier Ltd";"2020-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
