Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,948;Q1;358;116;348;8587;4039;289;10,50;74,03;26,69;7;5;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;21100838541;"Nature Human Behaviour";journal;"23973374";3,664;Q1;98;262;433;6898;2409;226;5,56;26,33;35,91;59;37;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
3;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";3,650;Q1;97;68;185;2629;534;152;2,17;38,66;41,18;1;2;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
4;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,093;Q1;172;62;221;4248;952;219;4,09;68,52;44,62;2;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;13502;"Developmental Review";journal;"02732297, 10902406";3,083;Q1;116;16;60;2299;393;59;4,50;143,69;73,47;2;1;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
6;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,780;Q1;134;29;103;2396;417;103;3,41;82,62;35,23;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
7;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,721;Q1;186;192;357;8595;1525;348;3,34;44,77;41,55;10;13;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
8;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,663;Q1;171;179;466;9769;2467;466;4,85;54,58;31,41;7;13;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
9;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;82;214;6265;843;212;3,99;76,40;42,37;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
10;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,581;Q1;179;162;618;8861;2849;614;4,41;54,70;39,13;8;3;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
11;14130;"Research in Organizational Behavior";journal;"01913085";2,484;Q1;78;6;32;1196;202;32;3,75;199,33;69,23;0;2;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
12;12857;"Cognition";journal;"18737838, 00100277";2,330;Q1;226;247;706;15511;2783;691;3,59;62,80;43,82;10;13;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
13;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,326;Q1;216;145;383;9125;2006;376;4,75;62,93;53,36;22;32;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,158;Q1;174;188;412;6963;1301;406;3,04;37,04;46,62;0;4;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
15;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,095;Q1;125;97;482;6462;1987;481;3,93;66,62;42,68;1;6;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
16;14945;"Cortex";journal;"19738102, 00109452";2,026;Q1;138;346;790;24650;3000;670;3,56;71,24;46,07;11;34;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
17;21503;"Evolution and Human Behavior";journal;"10905138";1,910;Q1;130;59;225;3795;902;221;3,63;64,32;43,15;6;8;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
18;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,841;Q1;136;198;552;10987;1715;544;2,62;55,49;64,94;11;20;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
19;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,835;Q1;163;112;458;6087;1318;451;2,64;54,35;35,42;3;2;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
20;18747;"Psychophysiology";journal;"00485772, 14698986";1,809;Q1;176;156;506;10664;1972;503;3,75;68,36;42,40;2;14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
21;12874;"Cognitive Science";journal;"03640213, 15516709";1,654;Q1;136;90;402;5272;1197;389;2,76;58,58;44,49;0;1;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Computer Science; Neuroscience; Psychology"
22;14852;"Intelligence";journal;"01602896";1,630;Q1;109;64;241;4058;771;233;3,13;63,41;29,08;3;9;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
23;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,573;Q1;151;152;416;6692;1158;409;2,68;44,03;50,00;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
24;19600166326;"Mindfulness";journal;"18688535, 18688527";1,573;Q1;88;244;497;13120;1953;458;3,54;53,77;55,54;25;34;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
25;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,572;Q1;94;85;298;6180;723;250;1,80;72,71;53,98;0;1;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
26;17500155105;"Emotion Review";journal;"17540747, 17540739";1,571;Q1;93;26;181;2599;771;162;3,17;99,96;43,10;3;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
27;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,557;Q1;134;147;589;11656;1807;580;2,65;79,29;46,91;0;9;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
28;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,469;Q1;142;110;300;5916;709;300;1,88;53,78;45,37;0;1;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
29;18009;"Neuropsychologia";journal;"18733514, 00283932";1,464;Q1;229;345;1089;24152;3278;1074;2,73;70,01;48,85;7;26;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
30;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,419;Q1;126;226;559;11585;1292;544;2,10;51,26;46,80;2;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
31;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,383;Q1;115;96;218;5599;633;216;2,74;58,32;58,40;2;18;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
32;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,380;Q1;68;43;103;2145;230;99;1,76;49,88;72,11;4;4;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
33;12164;"Brain and Language";journal;"10902155, 0093934X";1,379;Q1;140;71;237;4940;687;233;2,60;69,58;54,57;1;9;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
34;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,339;Q1;49;56;209;2149;566;131;2,80;38,38;41,94;5;1;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
35;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,327;Q1;134;214;569;11591;1203;565;2,02;54,16;41,94;1;4;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
36;12869;"Cognitive Development";journal;"08852014";1,318;Q1;91;67;176;3899;405;173;2,17;58,19;68,93;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
37;12163;"Brain and Cognition";journal;"10902147, 02782626";1,244;Q2;140;96;284;6431;864;281;2,62;66,99;51,47;3;7;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
38;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,232;Q2;98;57;109;3103;320;108;2,71;54,44;42,25;8;8;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
39;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,218;Q2;158;298;913;10709;2788;839;2,84;35,94;62,20;50;292;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Oncology (Q2)";"Medicine; Psychology"
40;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,217;Q2;95;24;51;1640;209;45;3,15;68,33;52,05;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
41;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,207;Q2;73;65;163;3380;458;134;2,06;52,00;35,04;2;1;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
42;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,200;Q2;90;74;271;3643;639;263;2,14;49,23;58,30;3;4;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
43;25677;"Journal of Child Language";journal;"03050009, 14697602";1,196;Q2;85;59;188;3316;400;185;1,95;56,20;74,50;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
44;13466;"Psychological Research";journal;"14302772, 03400727";1,189;Q2;89;135;272;7821;592;270;2,08;57,93;42,34;2;4;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
45;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,135;Q2;97;29;101;1936;285;78;2,26;66,76;45,95;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
46;29520;"Animal Cognition";journal;"14359448, 14359456";1,125;Q2;90;101;290;5941;807;284;2,73;58,82;57,14;1;9;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
47;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,123;Q2;104;72;205;4413;473;205;2,21;61,29;48,74;4;3;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
48;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,088;Q2;55;19;62;1050;152;60;2,40;55,26;41,51;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
49;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,087;Q2;37;45;133;2351;352;130;2,79;52,24;46,67;5;2;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
50;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,074;Q2;126;120;504;7818;1197;491;2,28;65,15;42,09;2;2;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
51;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";1,059;Q2;67;33;90;879;149;87;1,61;26,64;50,00;0;2;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
52;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,058;Q2;101;60;165;3893;349;146;1,50;64,88;59,66;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
53;11200153508;"Memory Studies";journal;"17506999, 17506980";1,015;Q2;41;51;107;2016;247;91;1,69;39,53;71,19;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
54;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,993;Q2;186;386;1220;22396;3721;1198;2,90;58,02;47,46;13;92;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
55;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,971;Q2;67;48;138;3293;316;138;2,03;68,60;55,72;4;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
56;29424;"Acta Psychologica";journal;"18736297, 00016918";0,966;Q2;112;168;430;9106;744;428;1,54;54,20;45,82;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
57;14271;"Educational Psychology";journal;"14695820, 01443410";0,948;Q2;84;75;269;3912;513;242;1,75;52,16;53,23;10;12;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
58;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,934;Q2;50;78;127;3594;303;122;2,09;46,08;71,54;3;29;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
59;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,904;Q2;16;16;1;812;4;1;4,00;50,75;27,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
60;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,891;Q2;67;76;126;4858;261;124;2,04;63,92;53,97;6;14;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
61;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,886;Q2;66;17;82;1146;152;79;1,81;67,41;67,92;2;2;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
62;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,865;Q2;42;45;124;2383;251;121;1,16;52,96;59,42;7;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
63;22029;"Dyslexia";journal;"10769242, 10990909";0,848;Q2;62;27;71;1551;135;70;1,67;57,44;65,31;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
64;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";0,847;Q2;78;36;98;1448;205;97;1,81;40,22;28,13;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
65;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,829;Q2;70;66;181;2763;373;174;1,71;41,86;36,03;1;2;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
66;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,824;Q2;119;120;276;5839;542;263;1,75;48,66;51,37;7;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
67;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,803;Q2;33;17;50;743;89;50;1,89;43,71;55,88;0;1;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
68;14018;"Human Movement Science";journal;"01679457, 18727646";0,787;Q2;104;182;456;8180;1051;452;2,28;44,95;32,39;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
69;14145;"Experimental Psychology";journal;"21905142, 16183169";0,784;Q2;65;38;111;1760;124;108;0,85;46,32;38,98;0;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
70;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,784;Q2;73;66;214;3667;284;213;1,09;55,56;47,98;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
71;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,783;Q2;57;35;110;2640;247;109;1,73;75,43;41,35;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
72;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,757;Q2;25;23;74;1711;155;74;2,21;74,39;42,50;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
73;21100210905;"i-Perception";journal;"20416695";0,751;Q2;37;64;245;2428;436;237;1,84;37,94;33,54;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
74;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,743;Q3;19;27;80;1167;129;76;1,61;43,22;37,86;2;3;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
75;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,738;Q3;30;50;145;1719;200;95;1,34;34,38;22,73;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
76;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,736;Q3;45;39;136;2502;177;131;1,15;64,15;26,79;0;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
77;21100451649;"Evolutionary Behavioral Sciences";journal;"23302933, 23302925";0,733;Q3;26;34;79;1639;121;73;1,16;48,21;29,89;1;9;United States;Northern America;"American Psychological Association";"2014-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
78;19700170244;"Language and Cognition";journal;"18669808, 18669859";0,733;Q3;18;24;50;1486;64;50;1,28;61,92;65,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
