Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101092536;"Chaos Theory and Applications";journal;"26874539";0,420;Q2;11;32;58;1222;144;56;2,29;38,19;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Multidisciplinary (Q1); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3)";"Engineering; Multidisciplinary"
2;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,330;Q3;42;78;595;3167;884;595;1,62;40,60;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,303;Q3;20;110;312;4759;481;312;1,73;43,26;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
4;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,289;Q3;6;11;33;352;37;33;1,22;32,00;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Forestry (Q2); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
5;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,269;Q2;23;251;481;9892;623;481;1,27;39,41;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
6;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,262;Q3;9;90;124;3695;175;124;1,57;41,06;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
7;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";0,255;Q3;7;34;82;1212;82;71;0,92;35,65;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;21100928807;"Electrica";journal;"26199831";0,250;Q3;15;34;115;951;138;115;1,22;27,97;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,228;Q3;36;29;99;1050;98;99;0,97;36,21;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
10;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,211;Q3;22;120;270;4393;288;270;1,05;36,61;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
11;21101021990;"International Journal of Intelligent Systems and Applications in Engineering";journal;"21476799";0,209;Q4;16;1025;401;29554;456;401;1,03;28,83;Turkey;Middle East;"Auricle Global Society of Education and Research";"2020-2024";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
12;21101171595;"Journal of Sustainable Construction Materials and Technologies";journal;"2458973X";0,209;Q4;5;32;62;1418;51;62;0,94;44,31;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biomaterials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
13;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,205;Q3;19;27;132;997;100;132;0,56;36,93;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
14;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,201;Q4;11;0;152;0;137;152;0,84;0,00;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
15;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,199;Q4;7;26;84;1357;74;84;0,91;52,19;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
16;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";0,178;Q4;11;84;303;3255;207;303;0,63;38,75;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Energy; Engineering"
17;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,168;Q4;15;17;71;594;41;71;0,43;34,94;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,165;Q3;10;45;143;2003;55;134;0,40;44,51;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;21101134674;"International Journal of Automotive Science and Technology";journal;"25870963";0,159;Q4;3;41;51;1396;37;51;0,73;34,05;Turkey;Middle East;"Society of Automotive Engineers Turkey";"2022-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
20;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,151;Q4;8;51;388;1519;174;388;0,46;29,78;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
