Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,793;Q1;48;81;343;1080;238;331;0,50;13,33;23,03;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,496;Q2;27;93;145;449;61;132;0,43;4,83;18,99;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;17801;"Materials Evaluation";trade journal;"00255327";0,470;Q2;35;80;215;674;103;209;0,46;8,43;10,81;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,387;Q2;6;60;90;287;14;89;0,16;4,78;3,19;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q2)";"Engineering"
5;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,379;Q2;11;158;617;289;41;491;0,05;1,83;10,47;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
6;21736;"Sound and Vibration";trade journal;"15410161";0,358;Q2;37;47;131;293;42;109;0,28;6,23;3,77;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Physics and Astronomy"
7;15263;"Pulp and Paper Canada";trade journal;"03164004";0,318;Q2;29;149;447;761;120;425;0,23;5,11;14,49;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
8;17802;"Materials Performance";trade journal;"00941492";0,231;Q2;29;232;463;532;85;257;0,18;2,29;11,88;0;0;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,221;Q2;10;117;429;160;110;322;0,29;1,37;16,81;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
10;17411;"Stahlbau";trade journal;"14371049, 00389145";0,208;Q3;23;106;343;824;36;318;0,10;7,77;4,86;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;27260;"Light Metal Age";trade journal;"00243345";0,201;Q3;15;53;247;175;20;120;0,07;3,30;8,57;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;24540;"Eisenbahningenieur";trade journal;"00132810";0,165;Q3;6;158;462;296;23;365;0,04;1,87;8,65;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
13;17611;"NLGI Spokesman";trade journal;"00276782";0,165;Q3;15;59;127;124;16;99;0,05;2,10;7,50;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Energy; Engineering; Materials Science"
14;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,161;Q3;12;149;170;255;14;167;0,10;1,71;16,90;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
15;20256;"TR News";trade journal;"07386826";0,161;Q3;13;55;207;40;15;124;0,06;0,73;20,75;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
16;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,160;Q3;12;58;206;75;18;157;0,07;1,29;3,23;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
17;12033;"Welding and Cutting";trade journal;"16123433";0,151;Q3;12;55;188;393;10;170;0,05;7,15;6,94;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
18;19821;"Wire Journal International";trade journal;"02774275";0,147;Q3;14;69;562;308;23;209;0,03;4,46;11,54;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;20359;"Gear Technology";trade journal;"07436858";0,131;Q3;15;31;74;177;10;66;0,18;5,71;3,23;0;0;United States;Northern America;"Randall Publishing, Inc.";"1988, 1990-2008";"Mechanical Engineering (Q3)";"Engineering"
20;15257;"Pulp and Paper";trade journal;"00334081";0,129;Q3;12;129;374;25;13;283;0,02;0,19;15,79;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
21;13054;"Manufacturing Engineering";trade journal;"03610853";0,125;Q3;15;100;212;0;28;207;0,10;0,00;3,57;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
22;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,122;Q3;4;215;456;0;57;341;0,13;0,00;7,75;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
23;19882;"Advanced Materials and Processes";trade journal;"08827958";0,120;Q3;41;179;348;12;101;217;0,27;0,07;10,69;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;16011;"Engineered Systems";trade journal;"08919976";0,114;Q3;8;185;405;53;4;312;0,01;0,29;8,77;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
25;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,114;Q3;11;33;159;9;1;82;0,01;0,27;4,00;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
26;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,114;Q3;6;254;699;110;8;504;0,01;0,43;4,21;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q3)";"Engineering"
27;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,113;Q3;6;193;534;10;19;240;0,04;0,05;13,33;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
28;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,111;Q3;19;84;193;0;13;164;0,08;0,00;16,39;1;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
29;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,111;Q3;11;313;993;50;13;389;0,01;0,16;14,75;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
30;28915;"Wire Industry";trade journal;"00436011";0,110;Q3;6;34;153;40;2;80;0,01;1,18;29,03;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
31;19854;"Diesel and Gas Turbine Worldwide";trade journal;"02785994";0,108;Q3;4;153;514;0;8;277;0,02;0,00;4,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1981, 1984, 1986-1998, 2001-2007";"Mechanical Engineering (Q3)";"Engineering"
32;21072;"Mechanical Engineering";trade journal;"00256501";0,108;Q3;20;94;82;0;13;81;0,16;0,00;15,00;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q3)";"Engineering"
33;25730;"Railway Gazette International";trade journal;"03735346";0,108;Q3;7;98;556;23;14;269;0,02;0,23;1,82;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
34;28914;"Wire";trade journal;"00435996";0,107;Q4;5;39;120;21;1;112;0,01;0,54;8,33;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
35;13112;"Military Engineer";trade journal;"00263982";0,106;Q4;5;67;176;6;3;137;0,01;0,09;10,31;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
36;26561;"Gas Turbine World";trade journal;"07477988";0,105;Q4;7;20;57;0;3;48;0,05;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1984-1987, 2001-2008";"Mechanical Engineering (Q4)";"Engineering"
37;12034;"Welding and Metal Fabrication";trade journal;"00432245";0,105;Q4;8;0;79;0;3;42;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Media Scores Ltd.";"1969-2002";"Mechanical Engineering (Q4)";"Engineering"
38;17015;"Mining Magazine";trade journal;"03086631";0,102;Q4;5;26;12;2;0;12;0,00;0,08;8,33;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
39;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;49;397;25;6;93;0,02;0,51;10,34;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
40;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,101;Q4;2;27;69;0;1;69;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
41;18193;"Offshore Engineering";trade journal;"0305876X";0,101;Q4;5;0;39;0;1;39;0,00;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
42;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;14;34;6;0;34;0,00;0,43;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
43;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;9;120;21;0;22;0,00;2,33;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
44;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;80;254;27;10;215;0,03;0,34;5,00;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
45;13282;"Sealing Technology";trade journal;"13504789";0,101;Q4;17;54;44;122;1;44;0,00;2,26;5,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
46;22135;"Turbomachinery International";trade journal;"01494147";0,101;Q4;6;28;85;3;3;85;0,02;0,11;0,00;0;0;United States;Northern America;"Turbomachinery International Publications";"1977-2007";"Mechanical Engineering (Q4)";"Engineering"
47;26573;"American Machinist";trade journal;"10417958";0,100;Q4;4;101;412;0;0;157;0,00;0,00;8,33;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1987, 1990-1991, 1994-2005";"Mechanical Engineering (Q4)";"Engineering"
48;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;198;457;0;0;408;0,00;0,00;13,33;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
49;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;87;455;0;2;266;0,00;0,00;5,00;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
50;19857;"Diesel Progress International Edition";trade journal;"10913696";0,100;Q4;2;81;289;0;0;109;0,00;0,00;6,25;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1996-1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
51;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;123;795;0;0;331;0,00;0,00;11,54;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
52;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;74;183;97;1;81;0,01;1,31;5,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
53;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,100;Q4;5;20;285;259;1;185;0,00;12,95;29,63;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q4)";"Engineering"
54;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;50;351;0;1;120;0,00;0,00;22,73;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
55;29639;"Foundry Trade Journal";trade journal;"00159042";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
56;83355;"Gas Utility Manager";trade journal;"15333086";0,100;Q4;2;72;297;0;0;119;0,00;0,00;24,14;0;0;United States;Northern America;"James Informational Media, Inc.";"2001-2004";"Mechanical Engineering (Q4)";"Engineering"
57;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;290;1609;0;14;591;0,01;0,00;8,77;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
58;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;153;602;0;1;321;0,00;0,00;3,85;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
59;27807;"Modern Casting";trade journal;"00267562";0,100;Q4;9;120;548;0;8;205;0,01;0,00;4,62;0;0;United States;Northern America;"American Foundry Society";"1969-1990, 1994-2008";"Mechanical Engineering (Q4)";"Engineering"
60;21109;"Motion System Design";trade journal;"15371794";0,100;Q4;4;65;124;0;0;97;0,00;0,00;7,69;0;0;United States;Northern America;"Penton Publishing Co.";"2001-2007";"Mechanical Engineering (Q4)";"Engineering"
61;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;38;182;0;0;103;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
62;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;57;271;67;6;271;0,03;1,18;33,33;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
63;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;0;312;0;0;169;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
64;13785;"Powder and Bulk Engineering";trade journal;"08976627";0,100;Q4;8;81;373;33;2;101;0,01;0,41;0,00;0;0;United States;Northern America;"CSC Publishing Inc.";"1987-1989, 1995-2008";"Mechanical Engineering (Q4)";"Engineering"
65;13959;"Product Finishing (London)";trade journal;"00329762";0,100;Q4;3;0;169;0;0;110;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
66;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;510;107;0;0;47;0,00;0,00;15,38;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
67;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;160;419;0;1;231;0,00;0,00;6,06;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
68;25747;"RT and S: Railway Track and Structures";trade journal;"00339016";0,100;Q4;8;86;190;40;2;65;0,01;0,47;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-2008";"Mechanical Engineering (Q4)";"Engineering"
69;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;43;134;4;0;134;0,00;0,09;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
70;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,100;Q4;1;9;58;0;0;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
71;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;27;62;0;2;46;0,03;0,00;9,09;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
72;20272;"Texas Transportation Researcher";trade journal;"00404748";0,100;Q4;2;46;58;0;1;51;0,02;0,00;26,67;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
73;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
74;22157;"World Pumps";trade journal;"02621762";0,100;Q4;17;73;171;32;4;159;0,02;0,44;2,56;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
75;9500154020;"Coal International";trade journal;"20452985, 13576941";;-;7;41;187;22;0;48;0,00;0,54;6,25;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
76;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;23;0;32;0;0;0,00;1,39;6,06;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
