Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100326548;"EAN 2008: 46th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,100;-;2;0;72;0;3;71;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
82;21100326558;"EAN 2009: 47th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,100;-;3;0;48;0;5;47;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
81;21100326654;"EAN 2010: 48th International Scientific Conference on Experimental Stress Analysis";conference and proceedings;"-";0,100;-;7;0;72;0;28;71;0,39;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
80;21100463072;"Fiber Society 2008 Fall Meeting and Technical Conference";conference and proceedings;"-";0,100;-;2;0;60;0;0;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
79;21100463065;"Fiber Society 2009 Fall Meeting and Technical Conference";conference and proceedings;"-";0,100;-;2;0;59;0;0;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Software";"Computer Science"
78;21100463096;"Fiber Society 2010 Fall Meeting and Technical Conference";conference and proceedings;"-";0,100;-;1;0;41;0;2;40;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
77;21100375826;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;147;0;0;146;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
76;21100330709;"Non-Destructive Testing Conference 2010, NDT 2010";conference and proceedings;"-";0,100;-;2;0;72;0;1;71;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
75;19700169712;"TAPPI 2008 PLACE Conference: Innovations in Flexible Consumer Packaging";conference and proceedings;"-";0,100;-;2;0;54;0;1;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
74;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,100;-;5;76;59;10;0;57;0,00;0,13;22,22;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
73;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,100;-;6;20;106;132;1;53;0,02;6,60;9,52;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
72;21100423228;"19th International Scientific Conference: Wood is Good - Properties, Technology, Valorisation, Application, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;0;23;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
71;12600154768;"Asian Paper 2008 - New Applied Technology (NAT) Conference Proceedings";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
70;19700180711;"Asian Paper 2010 - New Applied Technology (NAT) Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
69;21100241664;"CARTS Europe 2008";conference and proceedings;"-";0,101;-;4;0;28;0;3;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
68;21100239813;"CARTS Europe 2010";conference and proceedings;"-";0,101;-;4;0;18;0;3;17;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
67;21100241650;"CARTS USA 2010";conference and proceedings;"-";0,101;-;3;0;30;0;4;29;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
66;19600166408;"IWMST 2008: The International Workshop on Modern Science and Technology 2008";conference and proceedings;"-";0,101;-;2;0;74;0;3;73;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
65;21100377712;"NANOCON 2009 - 1st International Conference, Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;53;0;6;52;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
64;21100330729;"Non-Destructive Testing Conference 2009, NDT 2009";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
63;21100239816;"CARTS USA 2008";conference and proceedings;"-";0,102;-;3;0;37;0;1;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
62;12200154727;"Society of Petroleum Engineers - 4th International Conference on Oilfield Corrosion 2008 - ""Extending Field Life: Mid-Life Crisis or Life Support""";conference and proceedings;"-";0,102;-;3;0;15;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology; Materials Science (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Energy; Materials Science"
61;19700200857;"Society of Plastics Engineers - Color and Appearance Division Regional Technical Conference: Color and Appearance 2010, CAD RETEC 2010";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
60;19700175594;"Symposium on Nanomaterials for Flexible Packaging 2009";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
59;21100348984;"Conference on Engineering Sciences and Fundamentals, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,103;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
58;21100239805;"CARTS USA 2009";conference and proceedings;"-";0,104;-;4;0;33;0;4;32;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
57;21100455638;"NDT in Progress 2009 - 5th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,104;-;5;0;48;0;5;47;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
56;21100319399;"Proceedings of the Fiber Society 2009 Spring Conference";conference and proceedings;"-";0,104;-;4;0;428;0;23;426;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
55;21100320402;"Fiber Society Spring 2010 International Conference";conference and proceedings;"-";0,106;-;2;0;137;0;4;136;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
54;19500157207;"Proceedings of the 3rd International Conference on Management Science and Engineering Management";conference and proceedings;"-";0,106;-;3;0;95;0;6;94;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Materials Science (miscellaneous); Software";"Computer Science; Materials Science"
53;21100286311;"Materials Science and Technology Conference and Exhibition 2013, MS and T 2013";conference and proceedings;"-";0,108;-;11;202;304;2597;14;300;0,04;12,86;23,82;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
52;21100497341;"American Society of Agricultural and Biological Engineers Annual International Meeting 2009, ASABE 2009";conference and proceedings;"-";0,109;-;7;0;98;0;12;96;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
51;21100496303;"XXV International Mineral Processing Congress 2010, IMPC 2010";conference and proceedings;"-";0,109;-;8;0;176;0;17;174;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
50;19700169709;"The Minerals, Metals and Materials Society - 3rd International Conference on Processing Materials for Properties 2008, PMP III";conference and proceedings;"-";0,110;-;3;0;189;0;6;187;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
49;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,111;-;7;97;140;1134;5;131;0,05;11,69;16,77;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
48;12900154733;"Advances in Heterogeneous Material Mechanics 2008 - Proceedings of the 2nd International Conference on Heterogeneous Material Mechanics, ICHMM 2008";conference and proceedings;"-";0,113;-;5;0;426;0;32;424;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Materials Science (miscellaneous)";"Materials Science"
47;12100154828;"2008 Proceedings of the ASME Micro/Nanoscale Heat Transfer International Conference, MNHT 2008";conference and proceedings;"-";0,114;-;7;0;194;0;29;191;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
46;21100495811;"2007 Proceedings of the ASME International Design Engineering Technical Conferences and Computers and Information in Engineering Conference, DETC2007";conference and proceedings;"-";0,115;-;9;0;119;0;26;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
45;21100496663;"20th International Technical Meeting of the Satellite Division of The Institute of Navigation 2007 ION GNSS 2007";conference and proceedings;"-";0,115;-;10;0;39;0;11;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
44;21100523008;"International Conference on Computational Intelligence, Man-Machine Systems and Cybernetics - Proceedings";conference and proceedings;"-";0,115;-;5;0;45;0;3;43;0,07;0,00;0,00;0;0;Venezuela;Latin America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
43;19700182260;"Proceedings of the 2nd WSEAS International Conference on Sensors and Signals, SENSIG '09, Visualization, Imaging and Simulation, VIS '09, Materials Science, MATERIALS '09";conference and proceedings;"-";0,115;-;4;0;36;0;10;34;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Materials Science (miscellaneous); Signal Processing";"Computer Science; Materials Science"
42;87244;"Proceedings of the International Symposium and Exhibition on Advanced Packaging Materials Processes, Properties and Interfaces";conference and proceedings;"-";0,115;-;20;0;5;0;2;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"1997-1998, 2000-2001, 2004-2008";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
41;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,116;-;21;0;352;0;67;338;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
40;21100241792;"27th Congress of the International Council of the Aeronautical Sciences 2010, ICAS 2010";conference and proceedings;"-";0,118;-;15;0;270;0;51;267;0,19;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
39;21100495864;"2010 International Conference on Machine Learning and Cybernetics, ICMLC 2010";conference and proceedings;"-";0,121;-;12;0;219;0;62;217;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
38;19700186813;"2010 IEEE Nanotechnology Materials and Devices Conference, NMDC2010";conference and proceedings;"-";0,123;-;7;0;88;0;21;86;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
37;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,128;-;12;37;79;148;16;75;0,17;4,00;12,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
36;21100422911;"20th International Scientific Conference: Wood is Good - New Materials, Quality and Design of Products, Proceedings";conference and proceedings;"-";0,131;-;2;0;23;0;4;21;0,17;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
35;17500154702;"Materials Science and Technology Conference and Exhibition, MS and T'08";conference and proceedings;"-";0,131;-;9;0;211;0;53;208;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
34;17100154735;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Optics";conference and proceedings;"-";0,132;-;5;0;35;0;8;33;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
33;78244;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";0,134;-;10;102;119;685;16;118;0,13;6,72;15,57;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
32;21100241799;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,134;-;15;0;340;0;104;335;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
31;17200154725;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Mining Smartness from Nature";conference and proceedings;"-";0,137;-;6;0;39;0;12;37;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
30;21100495854;"Proceedings of the 2009 International Conference on Machine Learning and Cybernetics";conference and proceedings;"-";0,137;-;13;0;229;0;99;227;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
29;21100496804;"14th Americas Conference on Information Systems, AMCIS 2008";conference and proceedings;"-";0,138;-;10;0;68;0;29;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
28;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,138;-;12;61;389;179;66;382;0,16;2,93;15,44;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
27;21100273713;"Structure and Function";conference and proceedings;"-";0,138;-;4;0;12;0;7;10;0,58;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Civil and Structural Engineering; Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
26;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,141;-;28;0;814;0;195;808;0,28;0,00;0,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
25;15900154723;"Proceedings of the 5th European Conference on Constitutive Models for Rubber, ECCMR 2007";conference and proceedings;"-";0,141;-;6;0;72;0;26;70;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
24;21100422917;"21st International Scientific Conference: Wood is Good - Transfer of Knowledge in Practice as a Way Out of the Crisis, Proceedings";conference and proceedings;"-";0,143;-;4;0;21;0;4;19;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
23;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,144;-;24;373;465;4639;85;459;0,19;12,44;13,42;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
22;17100154737;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Biomedical Applications of Smart Materials, Nanotechnology and Micro/Nano Engineering";conference and proceedings;"-";0,147;-;6;0;44;0;15;42;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Mechanics of Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
21;19700176226;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Embodying Intelligence in Structures and Integrated Systems";conference and proceedings;"-";0,153;-;3;0;11;0;5;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
20;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,155;-;64;1535;5675;20642;1003;5331;0,21;13,45;21,47;1;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
19;17200154724;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Materials and Micro/Nanosystems";conference and proceedings;"-";0,158;-;9;0;79;0;18;77;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
18;15900154737;"Proceedings of the International Workshop on Scrap Tire Derived Geomaterials - Opportunities and Challenges, IW-TDGM 2007";conference and proceedings;"-";0,159;-;11;0;38;0;12;36;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
17;19600166415;"Materials Science and Technology Conference and Exhibition 2009, MS and T'09";conference and proceedings;"-";0,166;-;8;0;208;0;41;205;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
16;21100338306;"Proceedings of the 10th Anniversary International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2008";conference and proceedings;"-";0,166;-;8;0;246;0;37;243;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
15;20600195613;"International Conferences on Multi-Material Micro Manufacture, 4M/International Conferences on Micro Manufacturing, ICOMM";conference and proceedings;"-";0,170;-;6;0;91;0;32;90;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
14;17100154729;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Textiles";conference and proceedings;"-";0,173;-;8;0;26;0;17;24;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
13;63823;"ASM Proceedings of the International Conference: Trends in Welding Research";conference and proceedings;"-";0,181;-;17;0;121;0;32;120;0,26;0,00;0,00;0;0;United States;Northern America;"";"1998, 2002, 2005, 2009, 2013";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
12;21100337911;"Proceedings of the 9th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2009";conference and proceedings;"-";0,195;-;6;0;137;0;33;136;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
11;17100154738;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - State-of-the-art Research and Application of SMAs Technologies";conference and proceedings;"-";0,212;-;7;0;31;0;15;29;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
10;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,214;-;8;232;339;729;78;334;0,23;3,14;11,29;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
9;21100281337;"Hot Cracking Phenomena in Welds II";conference and proceedings;"-";0,223;-;6;0;9;0;6;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces";"Chemistry; Materials Science; Physics and Astronomy"
8;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,225;-;42;168;422;2702;101;366;0,16;16,08;16,62;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
7;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,228;-;22;142;181;1252;77;174;0,00;8,82;17,52;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
6;17100154731;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Artificial Muscle Actuators using Electroactive Polymers";conference and proceedings;"-";0,229;-;7;0;29;0;12;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
5;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,230;-;62;800;260;9063;98;249;0,38;11,33;18,71;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
4;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,306;-;54;460;1265;8446;660;1262;0,55;18,36;13,33;10;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
3;29246;"ASTM Special Technical Publication";conference and proceedings;"00660558";0,368;-;50;287;601;5026;89;524;0,17;17,51;18,53;3;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
2;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,408;-;23;22;75;427;80;69;1,20;19,41;17,74;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
1;21100513942;"Proceedings of the International Symposium on Superalloys";conference and proceedings;"-";0,513;-;22;0;66;0;60;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
