Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,598;Q1;44;245;318;508;133;232;0,43;2,07;14,29;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;32694;"Tappi Journal";trade journal;"07341415";0,478;Q1;48;84;517;29;332;517;0,63;0,35;20,86;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;12670;"European Coatings Journal";trade journal;"09303847";0,428;Q2;14;56;212;442;44;212;0,21;7,89;22,06;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Metals and Alloys (Q1); Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
4;15263;"Pulp and Paper Canada";trade journal;"03164004";0,400;Q2;29;172;388;797;138;388;0,34;4,63;16,13;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
5;110018;"Hydrocarbon Processing";trade journal;"00188190";0,268;Q2;29;406;957;754;89;801;0,08;1,86;11,20;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
6;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,266;Q2;29;28;159;345;96;159;0,50;12,32;21,21;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q2); Biotechnology (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;28872;"Polygraph International";trade journal;"09430083";0,265;Q2;17;0;63;0;23;63;0,46;0,00;0,00;0;0;Germany;Western Europe;"Polygraph Verlag GmbH";"1998-1999";"Chemical Engineering (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemical Engineering; Materials Science"
8;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,263;Q2;12;317;152;294;18;107;0,11;0,93;6,34;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
9;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,260;Q2;45;1235;1017;0;396;1017;0,39;0,00;33,33;0;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
10;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,257;Q2;11;316;247;456;36;247;0,15;1,44;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
11;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,242;Q2;8;139;225;429;15;144;0,07;3,09;2,04;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
12;82667;"Paper Technology";trade journal;"09586024";0,239;Q2;15;161;161;338;24;161;0,17;2,10;9,76;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
13;21740;"Presstime";trade journal;"01943243";0,239;Q2;1;237;5;0;1;5;0,20;0,00;66,67;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Chemical Engineering"
14;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,238;Q2;16;318;905;553;98;905;0,10;1,74;6,58;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
15;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,220;Q2;22;362;546;436;48;243;0,08;1,20;5,95;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
16;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,216;Q2;9;216;122;538;12;122;0,11;2,49;12,28;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;13058;"Ingenieria Quimica";trade journal;"02102064";0,194;Q2;6;329;247;1257;11;247;0,04;3,82;20,16;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
18;18216;"Ultrapure Water";trade journal;"07478291";0,188;Q2;10;38;120;230;14;119;0,09;6,05;10,81;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
19;55254;"Celuloza Si Hartie";trade journal;"12209848";0,187;Q3;3;28;68;198;8;68;0,17;7,07;51,72;0;0;Romania;Eastern Europe;"ATICHR";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
20;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,187;Q3;5;12;22;35;1;18;0,05;2,92;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
21;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,184;Q2;33;46;183;223;31;148;0,14;4,85;10,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Filtration and Separation (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Environmental Science"
22;34912;"Revista de Quimica Textile";trade journal;"03003418";0,159;Q3;4;23;89;79;5;89;0,06;3,43;17,65;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
23;39809;"Adhesives Age";trade journal;"0001821X";0,146;Q3;8;51;69;188;9;69;0,09;3,69;22,41;0;0;United States;Northern America;"Chemical Week Associates";"1969-1991, 1995-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
24;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,144;Q2;15;121;169;65;7;169;0,05;0,54;4,21;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Process Chemistry and Technology (Q2); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Hardware and Architecture (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
25;18060;"ZKG International (discontinued)";trade journal;"09490205";0,142;Q3;19;150;204;402;35;204;0,14;2,68;5,77;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
26;17185;"Textilveredlung";trade journal;"00405310";0,134;Q3;10;0;36;0;1;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
27;15204;"Paper Age";trade journal;"00311081";0,132;Q3;6;0;80;0;8;79;0,00;0,00;0,00;0;0;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
28;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,131;Q3;7;124;113;76;30;103;0,23;0,61;9,68;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
29;15257;"Pulp and Paper";trade journal;"00334081";0,127;Q3;12;152;219;85;13;219;0,06;0,56;17,78;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
30;24553;"Water 21";trade journal;"15619508";0,127;Q3;13;146;136;29;9;118;0,07;0,20;16,67;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
31;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,123;Q3;2;10;31;48;2;31;0,05;4,80;75,00;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q3); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
32;18320;"Petrole et Techniques";trade journal;"01525425";0,123;Q2;4;96;178;66;18;132;0,07;0,69;16,67;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
33;25528;"Paper Tree Letter";trade journal;"11809175";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
34;15248;"Papiripar";trade journal;"00311448";0,121;Q3;2;145;1;39;0;1;0,00;0,27;31,25;0;0;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
35;14696;"Converting Magazine";trade journal;"07467141";0,120;Q3;2;192;40;0;2;40;0,05;0,00;22,22;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
36;74418;"Papir";trade journal;"03506614";0,119;Q3;2;12;14;38;1;14;0,08;3,17;44,44;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
37;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,113;Q3;9;351;236;204;6;141;0,03;0,58;23,26;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
38;16414;"Chemical Engineering World";trade journal;"00092517";0,112;Q3;10;171;154;137;3;154;0,02;0,80;19,23;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
39;19127;"Industrial Heating";trade journal;"00198374";0,111;Q3;12;60;169;104;11;169;0,06;1,73;8,06;0;0;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
40;16428;"Hydrocarbon Asia";trade journal;"02171112";0,110;Q3;5;62;332;40;3;254;0,01;0,65;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
41;28417;"Ink World";trade journal;"1093328X";0,110;Q3;2;172;89;56;1;89;0,01;0,33;30,77;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
42;14911;"Urethanes Technology";trade journal;"0265637X";0,110;Q3;2;198;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
43;12686;"Finishing";trade journal;"02642506";0,109;Q3;3;90;58;0;2;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
44;14707;"Forest Chemicals Review";trade journal;"15200191";0,107;Q3;4;121;3;82;0;3;0,00;0,68;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
45;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,107;Q3;0;40;10;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
46;28923;"Production Journal";trade journal;"00329878";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
47;15243;"Papir A Celuloza";trade journal;"00311421";0,106;Q3;6;149;60;63;2;53;0,04;0,42;18,18;0;0;Czech Republic;Eastern Europe;"Svaz Prumyslu Papiru a Celulozy";"1996-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
48;19577;"Today's Refinery";trade journal;"10480935";0,106;Q3;3;0;228;0;2;192;0,01;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1999-2000";"Process Chemistry and Technology (Q3)";"Chemical Engineering"
49;65472;"World Refining";trade journal;"10874003";0,106;Q3;5;90;344;25;6;162;0,02;0,28;0,00;0;0;United States;Northern America;"Hart Publications Incorporated";"1996-2001";"Process Chemistry and Technology (Q3)";"Chemical Engineering"
50;18863;"Propane Canada";trade journal;"00331260";0,105;Q3;1;10;20;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
51;26431;"Scrap";trade journal;"10928618";0,105;Q3;3;120;4;0;0;4;0,00;0,00;40,00;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
52;60113;"Today's Chemist at Work";trade journal;"1062094X";0,104;Q3;8;139;82;61;3;82;0,05;0,44;41,18;0;0;United States;Northern America;"American Chemical Society";"1995-2001";"Process Chemistry and Technology (Q3); Filtration and Separation (Q4)";"Chemical Engineering"
53;28376;"Gravure";trade journal;"08944946";0,103;Q3;3;237;6;12;0;6;0,00;0,05;100,00;0;0;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
54;13722;"Process Engineering";trade journal;"03701859";0,103;Q3;2;136;66;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
55;19610;"TAB Journal";trade journal;"-";0,103;Q3;2;25;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Fluid Flow and Transfer Processes (Q3); Building and Construction (Q4)";"Chemical Engineering; Engineering"
56;25602;"Timber Harvesting";trade journal;"01606433";0,103;Q3;1;103;6;0;0;6;0,00;0,00;50,00;0;0;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
57;12021;"Abbey Newsletter";trade journal;"02768291";0,102;Q3;4;48;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Abbey Publications, Inc.";"1996-1997, 1999-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
58;16382;"Chemical Engineer";trade journal;"03020797";0,102;Q3;11;349;200;35;2;102;0,01;0,10;11,11;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
59;67424;"Graphics World";trade journal;"01428853";0,102;Q4;0;34;21;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1999-2001";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
60;25876;"Industrial Bioprocessing";trade journal;"10567194";0,102;Q3;6;153;9;0;0;9;0,00;0,00;33,33;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4); Biotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
61;15191;"O Papel (Brazil)";trade journal;"00311057";0,102;Q3;14;29;95;340;3;95;0,01;11,72;10,29;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
62;15213;"Paper Industry";trade journal;"10488251";0,102;Q3;2;0;12;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"Paper Industry Magazine";"1998, 2003-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
63;62911;"ATCP - Technical Association: Pulp and Paper Manufacture";trade journal;"16650018";0,101;Q4;0;60;32;0;0;26;0,00;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Tecnicos Celulosas y de Papel";"1970-1971, 1979, 2000-2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
64;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;6;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
65;27828;"Caractere";trade journal;"0247039X";0,101;Q4;1;646;38;0;0;29;0,00;0,00;25,00;0;0;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
66;16419;"Chemical Week";trade journal;"0009272X";0,101;Q4;6;1939;29;0;0;29;0,00;0,00;28,57;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
67;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;9;25;39;1;25;0,06;4,33;14,29;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
68;20503;"Editor and Publisher";trade journal;"0013094X";0,101;Q4;4;613;361;0;4;361;0,10;0,00;12,50;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
69;15177;"Kami,Parupu Gijutsu Taimusu/Japanese Journal of Paper Technology";trade journal;"04531507";0,101;Q4;5;47;159;311;3;159;0,02;6,62;2,78;0;0;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
70;90730;"Mari Board Converting News";trade journal;"0121618X";0,101;Q4;0;50;28;0;0;23;0,00;0,00;75,00;0;0;United States;Northern America;"Latin Press Inc.";"2000-2002";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
71;80535;"Metsa-Serla News";trade journal;"0784395X";0,101;Q4;0;0;22;0;0;22;0,00;0,00;0,00;0;0;Finland;Western Europe;"Metsa-Serla Corp";"1999-2000";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
72;85915;"Mill Product News";trade journal;"14844672";0,101;Q4;1;75;22;0;0;22;0,00;0,00;25,00;0;0;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
73;28453;"Newspaper Techniques";trade journal;"0019333X";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
74;15210;"Paper and Print Focus";trade journal;"14715090";0,101;Q4;1;290;60;0;0;24;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
75;28909;"Printing News";trade journal;"10468595";0,101;Q4;2;389;85;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
76;26399;"Recycling Today";trade journal;"10966323";0,101;Q4;2;205;30;0;0;30;0,00;0,00;20,00;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
77;13282;"Sealing Technology";trade journal;"13504789";0,101;Q4;17;16;52;14;1;52;0,00;0,88;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
78;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q4;1;27;20;14;0;19;0,00;0,52;20,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
79;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,100;Q4;0;756;320;0;0;266;0,00;0,00;0,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
80;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;151;138;7;1;138;0,01;0,05;28,57;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
81;16344;"Asian Chemical News";trade journal;"13565389";0,100;Q4;1;105;1983;0;0;1976;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
82;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;220;58;76;1;58;0,03;0,35;9,76;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
83;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;751;356;24;0;337;0,00;0,03;0,00;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
84;14695;"Converter";trade journal;"00108189";0,100;Q4;1;159;104;0;0;104;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
85;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;272;175;0;0;103;0,00;0,00;23,53;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
