Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,217;Q1;328;1089;2839;65393;46615;2836;16,96;60,05;35,03;4;574;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
2;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,782;Q1;79;54;123;4676;1125;120;9,26;86,59;31,50;22;35;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
3;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,968;Q1;122;93;303;5738;1924;287;6,16;61,70;43,75;49;70;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
4;20290;"Ecological Economics";journal;"09218009";1,719;Q1;248;324;899;21629;4676;876;4,85;66,76;32,51;137;253;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
5;27471;"Applied Geography";journal;"01436228";1,223;Q1;126;119;524;7598;2300;522;4,04;63,85;29,82;24;86;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
6;12828;"Population and Environment";journal;"15737810, 01990039";1,201;Q1;63;22;64;1626;185;61;2,34;73,91;50,00;12;17;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
7;21100220478;"Urban Climate";journal;"22120955";1,042;Q1;75;90;209;4841;1000;208;4,37;53,79;34,03;17;71;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,910;Q1;77;110;180;6558;452;177;2,60;59,62;31,82;32;70;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
9;21100220394;"Climate Law";journal;"18786553, 18786561";0,789;Q1;24;16;52;355;73;50;0,34;22,19;35,00;3;14;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
10;19429;"Wetlands";journal;"19436246, 02775212";0,763;Q1;100;120;346;8083;780;345;1,94;67,36;38,89;14;78;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
11;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,746;Q1;92;190;389;11872;1269;387;3,24;62,48;35,38;8;135;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
12;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,740;Q1;74;131;223;6884;896;223;4,03;52,55;33,63;4;81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,509;Q2;60;52;159;2618;302;156;1,61;50,35;40,45;7;21;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
14;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,414;Q2;58;48;151;2246;244;150;1,59;46,79;25,41;2;29;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
15;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,373;Q2;36;35;91;969;89;90;1,03;27,69;40,00;11;23;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,286;Q3;53;16;87;695;77;86;0,89;43,44;34,69;0;8;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Environmental Science; Mathematics"
17;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,240;Q3;39;14;60;714;62;58;1,03;51,00;21,43;0;5;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
18;21499;"Environmental Policy and Law";journal;"0378777X";0,204;Q3;15;61;182;1479;52;169;0,22;24,25;42,17;0;20;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
19;36494;"Acta Oecologica, Oecologia Plantarum";journal;"02437651";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1987";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
20;36554;"Mining Science and Technology";journal;"01679031";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1991";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;28195;"GIM International (discontinued)";trade journal;"15669076";0,116;Q4;12;0;183;0;21;183;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
22;21101068187;"Advances in Chemical Pollution, Environmental Management and Protection";book series;"24689270, 24689289";;-;12;6;30;1236;29;8;0,97;206,00;42,86;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
23;21101039477;"City and Environment Interactions";journal;"25902520";;-;16;20;0;921;0;0;0,00;46,05;30,51;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
24;21101036139;"Environmental and Sustainability Indicators";journal;"26659727";;-;25;11;0;710;0;0;0,00;64,55;31,03;3;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
25;21101060166;"Research in Globalization";journal;"2590051X";;-;17;8;0;421;0;0;0,00;52,63;30,77;3;5;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
