Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";2,924;Q1;418;532;1613;10208;7093;1079;4,18;19,19;35,48;221;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,174;Q1;391;921;2615;32744;14724;2381;5,40;35,55;35,22;149;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";3,725;Q1;370;561;1078;22565;8665;1075;7,79;40,22;33,65;76;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;26038;"Endocrine Reviews";journal;"19457189, 0163769X";9,382;Q1;307;44;117;8975;2660;115;18,03;203,98;29,91;17;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,318;Q1;268;285;845;11169;4813;794;5,56;39,19;31,02;43;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";1,957;Q1;261;255;776;8783;3620;640;4,09;34,44;32,86;43;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,286;Q1;251;254;984;9005;2873;943;2,61;35,45;37,25;87;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;4700152825;"Obesity";journal;"19307381";1,155;Q1;227;196;303;6685;987;284;3,11;34,11;39,48;59;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,695;Q1;224;325;891;13691;3615;883;3,70;42,13;31,10;17;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29551;"Bone";journal;"87563282";1,521;Q1;224;253;618;9227;2560;587;3,89;36,47;29,41;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,148;Q1;201;69;172;3392;594;170;3,28;49,16;43,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;13363;"Obesity Reviews";journal;"1467789X, 14677881";0,574;Q2;199;36;43;1711;77;40;1,79;47,53;35,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
13;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";2,859;Q1;197;102;248;4067;1524;235;6,07;39,87;33,85;0;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,800;Q1;192;149;491;4387;2187;471;4,19;29,44;32,07;53;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,312;Q1;182;39;80;4287;732;78;9,56;109,92;27,96;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";0,875;Q1;173;226;636;7977;1642;600;2,63;35,30;32,82;32;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,135;Q1;167;266;751;11996;2303;745;2,91;45,10;35,15;15;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,891;Q1;166;280;822;8793;1922;815;2,26;31,40;31,60;37;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,061;Q1;165;227;727;7743;2156;607;2,69;34,11;32,97;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
20;25577;"Diabetic Medicine";journal;"14645491, 07423071";0,999;Q1;165;231;573;5470;1375;451;2,11;23,68;29,41;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13307;"Nutrition";journal;"18731244, 08999007";0,668;Q2;164;235;757;6994;1347;495;1,89;29,76;33,09;0;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;26727;"Thyroid";journal;"15579077, 10507256";0,716;Q2;164;192;573;5321;1257;509;1,93;27,71;30,24;38;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;22130;"Obesity Surgery";journal;"09608923, 17080428";1,232;Q1;159;144;308;2437;721;267;2,22;16,92;23,49;33;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
24;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,545;Q2;156;88;264;4170;422;264;1,55;47,39;37,54;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
25;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,530;Q2;153;79;192;2402;281;185;1,24;30,41;26,89;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26035;"Endocrine-Related Cancer";journal;"13510088";2,001;Q1;146;28;112;2601;667;108;6,90;92,89;41,56;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,220;Q1;144;154;434;7787;1418;434;2,92;50,56;36,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,583;Q2;140;111;365;2736;623;352;1,25;24,65;24,81;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,547;Q1;135;102;292;3909;1290;216;4,13;38,32;21,52;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,029;Q1;135;87;181;3735;518;168;2,89;42,93;31,05;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,814;Q2;132;119;465;4060;1162;444;2,27;34,12;31,29;15;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,683;Q2;127;49;128;3720;263;116;1,86;75,92;29,49;13;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,174;Q1;127;122;396;5130;1169;387;2,77;42,05;35,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,314;Q1;123;142;471;4713;1302;469;2,73;33,19;36,02;3;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";0,989;Q1;120;59;150;3858;564;138;3,14;65,39;27,88;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15839;"Journal of Andrology";journal;"01963635";0,810;Q2;120;126;360;4854;758;329;2,00;38,52;30,56;3;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,420;Q3;119;42;184;1355;222;171;1,23;32,26;34,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
38;26660;"Pancreas";journal;"15364828, 08853177";0,576;Q2;119;138;389;3750;595;375;1,59;27,17;17,66;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,028;Q1;112;85;288;3980;790;284;2,76;46,82;41,76;2;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;13343;"Nutrition Research";journal;"18790739, 02715317";0,327;Q3;111;134;456;4528;367;451;0,81;33,79;44,97;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
41;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,712;Q2;110;79;173;3317;405;172;2,60;41,99;35,88;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,655;Q2;108;41;126;2338;178;125;1,14;57,02;20,18;2;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
43;25441;"Cardiovascular Diabetology";journal;"14752840";;-;108;5;0;325;0;0;0,00;65,00;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Medicine"
44;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,465;Q2;104;96;363;2404;495;342;1,23;25,04;33,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,593;Q2;104;58;152;1732;279;152;1,51;29,86;30,26;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
46;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,430;Q3;103;83;218;1818;249;188;1,20;21,90;33,81;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
47;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,357;Q3;103;97;173;1654;191;132;1,10;17,05;35,77;7;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,557;Q2;102;136;452;3984;409;450;0,91;29,29;36,21;0;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
49;78208;"Endocrine";journal;"15590100, 1355008X";0,699;Q2;102;113;299;6111;557;297;1,68;54,08;34,09;0;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,141;Q3;101;73;35;3303;6;35;0,17;45,25;30,17;12;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
51;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,788;Q2;101;139;376;4421;801;370;1,83;31,81;31,32;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,487;Q2;101;158;436;4279;683;431;1,34;27,08;31,75;25;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,496;Q2;99;235;526;5947;742;482;1,39;25,31;38,59;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;14126;"Lipids in Health and Disease";journal;"1476511X";;-;99;5;0;200;0;0;0,00;40,00;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical); Clinical Biochemistry; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";0,573;Q2;99;39;72;2645;122;72;1,69;67,82;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,553;Q2;98;69;152;2076;276;148;2,00;30,09;25,00;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,305;Q3;96;33;31;1272;29;27;0,94;38,55;47,29;6;0;United Kingdom;Western Europe;"";"2001-2023";"Internal Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
58;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,635;Q2;95;47;142;2650;230;119;1,43;56,38;25,93;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;26662;"Pancreatology";journal;"14243911, 14243903";0,322;Q3;89;61;86;2228;84;84;0,98;36,52;17,33;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,640;Q2;86;56;159;1814;284;155;1,47;32,39;27,08;5;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,537;Q2;85;69;364;2390;579;346;1,57;34,64;25,00;8;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,332;Q3;84;40;111;973;106;107;0,79;24,33;31,93;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,312;Q3;83;50;163;3374;116;149;0,63;67,48;38,89;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
64;26030;"Endocrine Journal";journal;"09188959, 13484540";0,404;Q3;83;86;376;2388;368;366;0,87;27,77;16,78;5;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;77;207;1245;164;189;0,64;16,17;65,63;15;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
66;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,349;Q3;81;86;66;1762;63;53;0,95;20,49;22,40;8;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
67;26678;"Pituitary";journal;"15737403, 1386341X";0,335;Q3;81;33;123;1420;123;121;0,75;43,03;27,68;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,706;Q2;80;55;148;1482;284;131;1,48;26,95;32,81;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
69;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,396;Q3;74;68;242;2026;289;241;0,98;29,79;29,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,404;Q3;73;225;563;5899;746;543;1,24;26,22;45,71;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";;-;72;82;0;1955;0;0;0,00;23,84;28,57;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;17492;"Neuroendocrinology Letters";journal;"0172780X";0,219;Q3;72;137;195;5228;212;155;1,14;38,16;35,11;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,466;Q2;68;35;251;2080;359;235;1,29;59,43;28,23;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,415;Q3;64;54;157;1699;199;155;1,09;31,46;41,71;11;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
75;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,258;Q3;63;23;22;2523;13;22;0,59;109,70;40,74;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
76;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,240;Q3;60;44;124;1220;70;121;0,55;27,73;33,33;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
