Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154980;"RecSys'08: Proceedings of the 2008 ACM Conference on Recommender Systems";conference and proceedings;"-";0,568;-;26;0;49;0;154;47;3,14;0,00;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
2;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,304;-;60;36;95;760;101;91;1,17;21,11;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
3;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,255;Q3;16;16;16;302;23;16;1,44;18,88;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
4;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,212;Q3;14;18;15;383;7;15;0,47;21,28;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q3)";"Engineering"
5;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,122;Q4;19;72;207;756;16;1;0,12;10,50;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
6;19700176226;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Embodying Intelligence in Structures and Integrated Systems";conference and proceedings;"-";0,113;-;3;0;11;0;0;9;0,00;0,00;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
7;21100377757;"19th International Conference on Adaptive Structures and Technologies 2008, ICAST 2008";conference and proceedings;"-";0,109;-;7;0;65;0;11;64;0,17;0,00;Switzerland;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
8;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,104;Q4;7;3;7;92;0;6;0,00;30,67;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
9;21100318414;"PCaPAC 2008 - International Workshop on Personal Computers and Particle Accelerator Controls";conference and proceedings;"-";0,100;-;3;0;77;0;1;76;0,01;0,00;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
10;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;101;655;40;101;0,40;20,47;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
