Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,467;Q1;234;80;162;3441;1147;148;7,08;43,01;23,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,591;Q1;310;125;337;3658;2130;301;6,06;29,26;21,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;16612;"Plant Journal";journal;"1365313X, 09607412";4,409;Q1;314;273;889;11621;5313;888;5,84;42,57;28,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;29602;"Journal of Ecology";journal;"00220477, 13652745";2,588;Q1;212;85;248;4842;770;248;2,94;56,96;26,60;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,417;Q1;138;17;64;3682;296;62;3,56;216,59;30,30;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,215;Q1;197;202;882;12182;2927;878;3,32;60,31;33,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;16646;"Planta";journal;"14322048, 00320935";2,088;Q1;185;232;676;8451;2402;676;3,43;36,43;31,04;7;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19357;"Molecular Breeding";journal;"13803743, 15729788";1,979;Q1;116;62;159;1986;547;159;2,79;32,03;27,95;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,966;Q1;237;134;448;6544;1579;446;2,96;48,84;21,14;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,588;Q1;90;9;24;884;64;24;2,67;98,22;25,00;6;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,543;Q1;139;76;206;4248;542;206;2,72;55,89;23,40;8;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,497;Q1;293;234;653;9150;1654;652;2,33;39,10;28,73;27;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19225;"Journal of Phycology";journal;"15298817, 00223646";1,488;Q1;142;132;407;6018;860;403;1,85;45,59;32,12;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,469;Q1;181;180;559;6406;1382;559;2,40;35,59;21,66;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;17807;"Tree Physiology";journal;"0829318X, 17584469";1,407;Q1;147;140;310;5797;730;308;2,18;41,41;24,80;50;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";1,384;Q1;83;101;291;5267;543;289;1,77;52,15;31,34;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,350;Q1;68;47;132;1392;292;130;2,34;29,62;37,40;6;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19908;"New Phytologist";journal;"14698137, 0028646X";1,285;Q1;305;199;622;9996;1478;616;2,18;50,23;22,47;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,274;Q1;170;192;793;7470;1891;792;1,56;38,91;37,15;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;18567;"Fungal Diversity";journal;"15602745, 18789129";1,156;Q1;123;28;47;904;72;47;1,53;32,29;26,09;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;62653;"Seed Science Research";journal;"14752735, 09602585";1,100;Q1;74;50;138;1960;271;135;1,74;39,20;36,08;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
22;19814;"Mycologia";journal;"00275514, 15572536";1,072;Q1;128;136;362;3407;536;360;1,58;25,05;35,20;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,030;Q1;82;89;183;3469;248;183;1,34;38,98;28,98;4;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;22171;"Genetica";journal;"00166707, 15736857";1,030;Q1;94;96;236;3454;370;233;1,48;35,98;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;16728;"Aquatic Botany";journal;"03043770";1,020;Q1;106;76;242;2295;341;239;1,19;30,20;26,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
26;16574;"Plant and Soil";journal;"15735036, 0032079X";1,005;Q1;225;270;812;10141;1343;807;1,28;37,56;28,39;6;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
27;19836;"Mycorrhiza";journal;"14321890, 09406360";0,957;Q1;106;35;132;1214;201;132;1,25;34,69;37,14;4;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;17269;"Studies in Mycology";journal;"01660616";0,941;Q1;118;17;24;921;64;24;2,67;54,18;31,43;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,914;Q1;130;93;312;4063;558;309;1,70;43,69;22,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,896;Q1;107;99;287;3102;436;286;1,25;31,33;35,65;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;16534;"Phytochemistry";journal;"00319422, 18733700";0,859;Q1;205;451;2527;9787;2952;2525;1,13;21,70;28,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,855;Q1;126;166;518;4051;796;517;1,36;24,40;30,55;20;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
33;19700166901;"Fungal Biology";journal;"18786146";0,852;Q1;118;236;671;6354;855;669;1,27;26,92;32,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;19036;"Protoplasma";journal;"16156102, 0033183X";0,841;Q1;89;112;356;4982;570;355;1,36;44,48;30,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,797;Q1;159;103;302;3893;442;301;1,42;37,80;40,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;16711;"Annals of Botany";journal;"03057364, 10958290";0,793;Q1;205;259;555;10731;859;554;1,36;41,43;32,49;50;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
37;16599;"Plant Ecology";journal;"13850237, 15735052";0,746;Q1;118;114;365;5170;429;363;0,96;45,35;21,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;16614;"Plant Pathology";journal;"00320862, 13653059";0,745;Q2;101;104;304;2988;336;302;0,98;28,73;27,11;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;16620;"Plant Science";journal;"01689452, 18732259";0,723;Q2;183;247;582;8355;800;582;1,35;33,83;34,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,717;Q2;102;88;264;2372;246;264;0,94;26,95;19,43;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
41;18652;"IAWA Journal";journal;"22941932, 09281541";0,714;Q2;60;36;91;1073;83;90;0,97;29,81;27,59;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
42;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,710;Q2;99;50;165;1675;218;165;1,19;33,50;20,63;7;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
43;59988;"European Journal of Agronomy";journal;"11610301";0,685;Q2;138;45;154;1699;163;153;1,00;37,76;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
44;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,685;Q2;83;60;146;1352;172;146;1,15;22,53;32,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;17300;"Botanica Marina";journal;"00068055, 14374323";0,684;Q2;66;58;202;2452;190;202;0,90;42,28;37,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
46;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,671;Q2;79;83;240;3560;264;239;0,78;42,89;30,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
47;19238;"Journal of Plant Pathology";journal;"11254653";0,668;Q2;57;28;77;565;90;77;1,25;20,18;37,65;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
48;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,657;Q2;67;36;106;1562;98;106;0,85;43,39;23,29;0;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;16579;"Plant Breeding";journal;"14390523, 01799541";0,635;Q2;83;104;326;2399;277;326;0,83;23,07;28,76;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;17288;"Sydowia";journal;"00820598";0,629;Q2;34;15;47;330;46;47;0,94;22,00;19,57;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
51;39561;"Botanica Acta";journal;"09328629";0,610;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1988-1998";"Plant Science (Q2)";"Agricultural and Biological Sciences"
52;56471;"Euphytica";journal;"15735060, 00142336";0,602;Q2;122;179;647;5034;542;647;0,69;28,12;26,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,602;Q2;124;105;238;3981;259;236;0,94;37,91;35,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,597;Q2;78;76;200;1988;167;200;0,75;26,16;25,44;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,565;Q2;159;219;687;6554;722;687;1,03;29,93;32,38;0;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;64107;"Acta Botanica Neerlandica";journal;"00445983";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1952-1958, 1960-1966, 1982-1983, 1988-1998";"Plant Science (Q2)";"Agricultural and Biological Sciences"
57;19207;"Journal of Bryology";journal;"17432820, 03736687";0,556;Q2;38;26;80;784;52;80;0,63;30,15;20,83;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,546;Q2;66;50;178;1557;130;178;0,68;31,14;24,69;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
59;94353;"Weed Research";journal;"00431737, 13653180";0,535;Q2;86;45;140;1665;115;140;0,72;37,00;21,74;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
60;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,514;Q2;42;38;174;2270;163;174;0,99;59,74;18,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
61;17307;"Taxon";journal;"00400262, 19968175";0,510;Q2;95;61;211;2088;122;206;0,55;34,23;18,39;2;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
62;19316;"Lindbergia";journal;"01050761";0,507;Q2;20;31;58;760;28;57;0,45;24,52;26,47;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,477;Q2;92;73;206;1709;90;206;0,48;23,41;17,27;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
64;92793;"Integrated Pest Management Reviews";journal;"13535226";0,469;Q2;37;19;48;2130;42;48;0,91;112,11;22,22;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,468;Q2;89;33;125;833;55;125;0,40;25,24;13,46;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
66;24819;"Natural Product Research";journal;"14786427, 14786419";0,457;Q2;71;48;237;630;137;237;0,56;13,13;30,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
67;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,448;Q2;46;75;193;2256;116;193;0,54;30,08;35,04;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
68;110036;"Cryptogamie, Bryologie";journal;"12900796";0,446;Q2;29;23;38;424;19;38;0,69;18,43;36,67;1;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
69;18604;"Grana";journal;"00173134, 16512049";0,446;Q2;45;36;140;1021;80;137;0,31;28,36;36,36;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
70;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,441;Q2;30;19;58;385;21;58;0,32;20,26;11,54;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
71;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,428;Q2;33;15;47;456;31;47;0,81;30,40;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
72;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,426;Q2;52;54;172;1765;113;172;0,59;32,69;13,43;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
73;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,409;Q2;137;78;212;2022;168;209;0,63;25,92;29,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
74;17910;"Cryptogamie, Algologie";journal;"01811568";0,407;Q2;38;18;27;698;21;27;0,61;38,78;23,68;1;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
75;18012;"Environmental and Experimental Botany";journal;"00988472";0,400;Q3;167;46;151;1793;131;148;0,90;38,98;29,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
76;77253;"Systematics and Geography of Plants";journal;"13747886";0,400;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
77;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,393;Q3;76;97;314;2195;178;312;0,54;22,63;11,55;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
78;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,380;Q3;59;22;16;713;10;16;0,57;32,41;19,23;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
79;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,357;Q3;71;88;282;2158;146;282;0,54;24,52;31,02;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q3); Physiology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,356;Q3;39;72;117;1776;90;114;0,70;24,67;31,58;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
81;6300153114;"Fungal Biology Reviews";journal;"17494613";0,355;Q3;65;68;118;458;39;106;0,31;6,74;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
82;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,353;Q3;40;25;47;1373;32;47;0,52;54,92;19,05;8;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
83;16706;"Annales Botanici Fennici";journal;"00033847";0,341;Q3;39;33;100;711;50;100;0,45;21,55;41,27;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
84;33410;"Phytoparasitica";journal;"03342123";0,334;Q3;53;40;92;799;51;79;0,32;19,98;37,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
85;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,331;Q3;52;29;89;1252;67;89;0,57;43,17;29,82;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
