Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";4,911;Q1;15;2;6;64;30;6;5,00;32,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";3,875;Q1;292;288;853;6112;2653;852;2,59;21,22;13,29;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;16004;"Reference and User Services Quarterly";journal;"10949054";1,793;Q1;37;25;69;485;106;69;1,83;19,40;75,68;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;14238;"College and Research Libraries";journal;"00100870, 21506701";1,736;Q1;59;34;107;961;168;107;1,49;28,26;56,60;2;0;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
5;15574;"Information Systems Research";journal;"15265536, 10477047";1,734;Q1;185;23;67;1230;177;67;2,43;53,48;23,08;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
6;12794;"Journal of Documentation";journal;"00220418";1,648;Q1;72;32;84;1427;167;84;1,75;44,59;41,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;12709;"Information Technology and Libraries";journal;"07309295, 21635226";1,605;Q1;39;24;62;386;95;62;1,47;16,08;36,36;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,576;Q1;165;126;401;3657;689;401;1,87;29,02;29,67;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
9;12689;"Information Processing and Management";journal;"18735371, 03064573";1,511;Q1;123;41;130;1471;253;120;2,17;35,88;30,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
10;12791;"Journal of Academic Librarianship";journal;"00991333";1,315;Q1;67;44;132;1527;139;123;1,12;34,70;66,67;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
11;15394;"D-Lib Magazine";journal;"10829873";1,274;Q1;57;191;302;661;324;214;1,14;3,46;31,90;4;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q1)";"Social Sciences"
12;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,259;Q1;135;44;137;1463;242;133;1,67;33,25;11,69;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";1,246;-;50;106;118;1223;219;116;2,21;11,54;30,58;6;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
14;98245;"Library Resources and Technical Services";journal;"00242527";1,212;Q1;25;13;58;390;58;58;0,90;30,00;64,00;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;15133;"Information Retrieval";journal;"13864564, 15737659";1,054;Q1;65;14;47;410;81;47;1,72;29,29;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
16;14066;"Library Trends";journal;"15590682, 00242594";0,798;Q1;54;61;108;1590;137;108;1,12;26,07;50,65;0;0;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q1)";"Social Sciences"
17;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,683;Q1;192;200;445;6220;1305;445;3,04;31,10;19,69;22;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Library and Information Sciences (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
18;12813;"Journal of Information Science";journal;"01655515, 17416485";0,643;Q1;77;49;148;1028;117;145;0,86;20,98;29,09;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
19;12085;"American Archivist";journal;"03609081";0,635;Q1;33;16;58;571;41;53;0,74;35,69;47,83;0;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
20;24222;"Scientometrics";journal;"15882861, 01389130";0,610;Q1;144;91;260;2046;215;259;0,78;22,48;27,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
21;25547;"Interacting with Computers";journal;"18737951, 09535438";0,574;-;94;23;119;742;121;113;0,92;32,26;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
22;20870;"Telecommunications Policy";journal;"03085961";0,561;-;86;46;160;1080;107;153;0,70;23,48;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
23;16034;"Research Strategies";journal;"07343310";0,548;Q1;26;30;51;359;39;51;0,63;11,97;79,63;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
24;15416;"Computers in Libraries";trade journal;"10417915";0,535;Q1;19;95;60;42;43;60;0,71;0,44;58,06;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Library and Information Sciences (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
25;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,527;Q1;46;60;169;1186;116;169;0,61;19,77;38,83;0;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
26;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,498;Q1;23;31;52;503;20;52;0,38;16,23;65,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
27;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,498;-;97;37;83;569;48;79;0,77;15,38;26,92;3;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
28;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,494;Q1;28;46;175;558;67;171;0,47;12,13;53,66;0;0;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q1)";"Social Sciences"
29;23776;"Archivaria";journal;"03186954";0,474;Q1;31;18;50;1130;43;46;0,94;62,78;52,94;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
30;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,469;Q1;70;51;201;884;123;179;0,59;17,33;60,22;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1); Health Informatics (Q2)";"Medicine; Social Sciences"
31;22510;"Learned Publishing";journal;"09531513, 17414857";0,463;-;43;31;70;369;35;70;0,70;11,90;28,21;5;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q2)";"Social Sciences"
32;12124;"Annual Review of Information Science and Technology";book series;"00664200";0,454;Q1;61;0;25;0;15;25;0,12;0,00;0,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
33;144671;"Reference Services Review";journal;"00907324";0,454;Q1;43;36;100;842;70;100;0,65;23,39;63,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
34;13971;"Library and Information Science Research";journal;"07408188";0,451;Q1;68;21;59;638;48;56;0,86;30,38;70,97;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
35;23842;"Journal of Classification";journal;"01764268, 14321343";0,426;Q1;47;10;42;330;29;42;0,79;33,00;16,67;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
36;29745;"Information and Organization";journal;"14717727";0,424;Q1;75;11;37;607;41;35;1,45;55,18;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
37;15420;"Electronic Library";journal;"02640473";0,421;Q1;47;98;170;535;65;170;0,44;5,46;55,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
38;15631;"International Journal of Information Management";journal;"02684012";0,416;Q1;177;32;95;1056;90;95;0,89;33,00;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
39;13360;"Knowledge Organization";journal;"09437444";0,415;Q1;35;13;29;239;22;29;0,67;18,38;38,10;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q1)";"Social Sciences"
40;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,413;Q2;25;33;60;144;28;57;0,42;4,36;71,43;0;0;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
41;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,406;Q2;107;22;99;755;63;75;0,66;34,32;65,45;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q2); Health (social science) (Q2); Library and Information Sciences (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
42;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,375;Q2;128;21;74;857;71;69;0,82;40,81;14,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
43;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,371;Q2;38;21;66;409;24;54;0,35;19,48;55,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q2)";"Social Sciences"
44;4100151517;"Advances in Librarianship";book series;"00652830";0,370;Q2;12;11;10;737;2;9;0,20;67,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q2)";"Social Sciences"
45;15386;"Online Information Review";journal;"14684527, 14684535";0,370;Q2;75;141;113;442;40;113;0,52;3,13;51,72;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
46;16611;"Serials Review";journal;"00987913";0,349;Q2;26;72;169;310;52;168;0,41;4,31;72,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
47;15681;"Journal of Digital Information";journal;"13687506";0,348;Q2;27;10;17;231;16;16;0,93;23,10;38,46;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
48;15442;"Information Systems Management";journal;"10580530";0,344;Q2;67;46;156;357;78;144;0,60;7,76;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
49;16610;"Serials Librarian";journal;"15411095, 0361526X";0,344;Q2;20;80;246;1246;67;246;0,23;15,58;67,11;0;0;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q2)";"Social Sciences"
50;144908;"Library Hi Tech";journal;"07378831";0,326;Q2;49;52;118;528;29;118;0,29;10,15;30,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
51;14060;"Library Quarterly";journal;"00242519, 1549652X";0,326;Q2;44;15;37;844;18;37;0,60;56,27;33,33;1;0;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
52;15511;"Program";journal;"00330337";0,325;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
53;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,321;Q2;50;42;112;882;51;112;0,58;21,00;36,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
54;21100801727;"Digital Library Perspectives";journal;"20595816";0,313;Q2;27;19;40;196;13;40;0,48;10,32;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
55;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,303;Q2;37;0;50;0;30;48;0,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
56;29335;"Education for Information";journal;"18758649, 01678329";0,298;Q2;22;20;59;461;16;58;0,28;23,05;47,83;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
57;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,296;Q2;46;16;46;727;28;46;0,52;45,44;32,26;1;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
58;6400153106;"Information Development";journal;"17416469, 02666669";0,289;Q2;39;35;101;294;12;74;0,12;8,40;53,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
59;4700152795;"Journal of Library Administration";journal;"01930826";0,288;Q2;33;115;177;1267;37;170;0,23;11,02;52,29;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q3)";"Social Sciences"
60;4700152722;"Technical Services Quarterly";journal;"07317131";0,288;Q2;18;12;48;99;14;48;0,39;8,25;58,82;0;0;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
61;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,279;Q2;91;42;127;764;73;117;0,62;18,19;18,18;11;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
62;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,278;Q2;24;78;67;1337;27;62;0,37;17,14;64,86;0;0;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q2)";"Social Sciences"
63;144645;"Library Review";journal;"00242535";0,276;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
64;12101;"Bulletin of the American Society for Information Science / ASIS";trade journal;"00954403";0,272;Q2;13;0;108;0;32;103;0,31;0,00;0,00;0;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1974, 1978-1979, 1982-1989, 1994-2000";"Library and Information Sciences (Q2)";"Social Sciences"
65;25991;"Social Science Information";journal;"05390184, 14617412";0,270;Q2;45;26;94;1364;32;92;0,30;52,46;35,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
66;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,265;Q2;23;18;70;275;15;66;0,29;15,28;50,00;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"E-learning (Q2); Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
67;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,261;Q2;92;21;90;846;57;80;0,63;40,29;29,41;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
68;12690;"Information Research";journal;"13681613";0,255;Q2;57;47;62;1121;20;56;0,32;23,85;65,96;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
69;144644;"Library Management";journal;"01435124";0,253;Q2;40;51;140;768;49;140;0,52;15,06;46,77;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
70;145290;"Bottom Line";journal;"0888045X";0,246;Q2;25;42;87;234;15;79;0,14;5,57;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
71;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,243;Q2;28;31;101;236;30;88;0,18;7,61;73,91;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
72;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,242;Q3;17;28;58;418;25;45;0,46;14,93;34,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q2); Library and Information Sciences (Q3)";"Social Sciences"
73;22894;"Research Evaluation";journal;"09582029, 14715449";0,240;Q3;61;19;64;366;24;64;0,41;19,26;40,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
74;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,238;Q3;27;38;106;529;24;104;0,25;13,92;41,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
75;4700152758;"Reference Librarian";journal;"02763877";0,235;Q3;25;88;106;1613;22;105;0,22;18,33;68,91;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q3)";"Social Sciences"
76;130132;"Information Technology and People";journal;"09593845";0,233;Q3;76;26;68;846;35;67;0,63;32,54;31,91;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
77;2600147402;"Ethics and Information Technology";journal;"13881957";0,230;Q3;72;32;55;824;19;47;0,35;25,75;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
78;144818;"Collection Building";journal;"01604953";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q3)";"Social Sciences"
79;21100805777;"Information and Learning Science";journal;"23985348";0,223;Q3;37;46;98;493;21;98;0,32;10,72;58,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
80;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,222;Q3;32;26;71;360;16;71;0,30;13,85;74,36;2;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q3)";"Social Sciences"
81;13399;"Law Library Journal";journal;"00239283";0,221;Q3;19;51;47;1095;18;47;0,35;21,47;56,52;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q2); Library and Information Sciences (Q3)";"Social Sciences"
82;145663;"Language Resources and Evaluation";journal;"1574020X";0,213;Q3;61;45;162;1198;63;162;0,32;26,62;12,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
83;145510;"Libri";journal;"18658423, 00242667";0,207;Q3;30;23;83;520;24;83;0,18;22,61;22,86;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q3)";"Social Sciences"
84;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,200;Q3;25;32;85;417;16;69;0,26;13,03;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
85;14735;"Government Information Quarterly";journal;"0740624X";0,190;Q3;133;48;125;1671;49;121;0,50;34,81;49,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q2); Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Social Sciences"
86;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,187;Q3;10;25;64;282;7;64;0,10;11,28;35,71;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
87;144955;"Education and Information Technologies";journal;"13602357";0,184;Q3;76;15;62;431;19;62;0,30;28,73;37,93;0;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
88;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,181;Q3;13;15;77;132;20;77;0,36;8,80;69,23;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
89;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,181;Q3;39;57;107;147;16;107;0,19;2,58;47,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
90;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,179;Q3;18;15;44;171;6;44;0,14;11,40;40,00;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
91;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,172;Q3;15;10;40;41;6;40;0,18;4,10;78,57;0;0;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q3)";"Social Sciences"
92;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,168;Q3;22;23;99;134;12;83;0,06;5,83;66,67;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
93;12749;"International Information and Library Review";journal;"10959297, 10572317";0,167;Q3;30;41;97;759;16;97;0,11;18,51;38,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
94;144979;"Records Management Journal";journal;"09565698";0,161;Q3;25;12;36;234;7;36;0,13;19,50;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
95;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,157;Q3;20;10;93;46;7;87;0,09;4,60;58,33;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3); Marketing (Q3); E-learning (Q4)";"Business, Management and Accounting; Social Sciences"
96;21100814051;"Information Discovery and Delivery";journal;"23986247";0,156;Q3;23;98;199;230;20;199;0,09;2,35;60,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
97;145258;"Informing Science";journal;"15214672, 15479684";0,149;Q3;27;14;42;327;10;42;0,22;23,36;25,00;0;0;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q3)";"Social Sciences"
98;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,146;Q3;27;6;16;83;2;16;0,15;13,83;66,67;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
