Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,023;Q1;117;57;159;2226;534;127;3,25;39,05;32,63;24;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,045;Q1;123;119;195;4185;608;194;3,15;35,17;35,11;27;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
3;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,814;Q2;92;92;249;2944;509;246;1,82;32,00;28,32;14;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
4;26411;"European Addiction Research";journal;"10226877, 14219891";0,673;Q2;62;28;89;792;133;80;1,35;28,29;33,62;15;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
5;18746;"Psychopathology";journal;"02544962, 1423033X";0,491;Q2;72;50;174;1682;190;164;0,98;33,64;28,67;5;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,336;Q3;61;49;135;1087;127;129;0,84;22,18;40,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,278;Q3;28;34;90;997;46;77;0,40;29,32;29,17;5;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,248;Q3;28;25;82;921;53;69;0,54;36,84;40,82;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,245;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,227;Q3;56;61;154;1144;63;106;0,49;18,75;52,63;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
11;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,194;Q3;26;1;28;170;17;28;0,50;170,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
12;24348;"Dermatology and Psychosomatics";journal;"14240564, 14229196";0,192;Q3;17;35;114;1019;43;88;0,38;29,11;40,58;3;0;Switzerland;Western Europe;"S. Karger AG";"2001-2004";"Dermatology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
13;14068;"Psychotherapies";journal;"0251737X";0,143;Q4;10;26;80;488;7;69;0,04;18,77;61,11;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,119;Q4;13;0;96;0;17;86;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
15;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
16;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;59;157;1620;14;138;0,11;27,46;19,23;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
