Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,342;Q1;215;971;3134;37603;13164;2864;4,47;38,73;49,87;57;727;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,738;Q1;148;386;1277;21067;3596;1271;2,64;54,58;43,97;0;48;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,653;Q1;147;216;806;8267;2164;803;2,31;38,27;46,77;1;59;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,732;Q1;144;137;516;7089;1288;511;2,10;51,74;46,75;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;21100899501;"EFSA Journal";journal;"18314732";0,889;Q1;143;515;1335;22708;4208;1293;3,26;44,09;52,03;54;118;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Parasitology (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
6;24609;"Applied Animal Behaviour Science";journal;"01681591";0,608;Q2;132;217;614;10671;1469;582;2,25;49,18;53,25;0;41;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
7;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,389;Q2;131;398;1238;8789;918;923;0,71;22,08;59,70;1;55;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
8;3300147807;"Livestock Science";journal;"18711413";0,557;Q1;128;153;953;7228;2042;953;2,02;47,24;35,58;2;25;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
9;19524;"Veterinary Journal";journal;"15322971, 10900233";0,739;Q1;126;58;254;3237;558;250;2,25;55,81;44,65;0;9;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";0,988;Q1;124;294;875;11418;2113;838;2,11;38,84;58,26;0;85;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
11;19555;"Veterinary Research";journal;"09284249, 12979716";0,907;Q1;123;114;391;0;1493;391;3,52;0,00;44,06;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
12;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,593;Q2;121;103;508;5805;1157;503;2,07;56,36;43,32;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
13;21288;"Acta Tropica";journal;"18736254, 0001706X";0,708;Q1;117;294;1136;16017;2936;1128;2,43;54,48;46,31;0;108;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;20491;"Journal of Medical Entomology";journal;"00222585";0,797;Q1;114;160;794;7993;1641;787;2,12;49,96;40,73;0;56;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
15;19552;"Veterinary Record";journal;"00424900, 20427670";0,447;Q2;113;1001;2630;5673;1132;830;0,35;5,67;54,67;4;73;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
16;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,706;Q1;110;196;709;9549;1848;691;2,37;48,72;44,13;7;66;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
17;20340;"Parasitology Research";journal;"14321955, 09320113";0,563;Q1;109;309;1178;15008;2357;1161;1,93;48,57;45,89;0;78;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,443;Q2;107;72;286;3154;470;286;1,53;43,81;47,52;0;21;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
19;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,749;Q1;106;117;344;4996;774;312;2,19;42,70;50,64;0;42;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
20;22916;"Medical Mycology";journal;"13693786, 14602709";0,582;Q1;105;124;393;5012;1057;393;2,49;40,42;50,28;0;46;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
21;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,469;Q2;103;197;426;5413;490;394;1,14;27,48;52,09;2;26;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
22;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,812;Q1;100;173;412;6498;972;353;2,47;37,56;58,37;1;15;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1)";"Veterinary"
