Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,428;Q1;220;49;165;3498;1277;163;7,41;71,39;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,464;Q1;183;66;248;4199;1629;245;3,15;63,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;17530;"Social Forces";journal;"15347605, 00377732";1,847;Q1;151;57;195;3919;791;193;3,44;68,75;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,053;Q1;143;29;81;3999;280;78;2,77;137,90;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,370;Q1;139;92;325;10733;922;294;2,82;116,66;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
6;21101112616;"American Journal of Biological Anthropology";journal;"26927691";0,804;Q1;138;163;524;14641;1242;492;2,37;89,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy (Q1); Anthropology (Q1); Archeology (Q1); Paleontology (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
7;33918;"Current Anthropology";journal;"00113204, 15375382";0,698;Q1;131;41;196;4009;517;182;2,34;97,78;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";0,992;Q1;131;50;150;3164;440;147;2,77;63,28;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,938;Q1;118;240;510;11763;1474;475;2,99;49,01;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;25987;"Social Networks";journal;"03788733";1,157;Q1;114;67;217;4610;665;216;2,71;68,81;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
11;14772;"Human Communication Research";journal;"03603989, 14682958";2,034;Q1;106;22;67;1120;416;66;5,21;50,91;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
12;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,092;Q1;106;147;200;13018;1465;190;6,33;88,56;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
13;144833;"Qualitative Inquiry";journal;"15527565, 10778004";1,126;Q1;102;194;430;6023;1169;415;2,48;31,05;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
14;32845;"American Anthropologist";journal;"00027294, 15481433";0,790;Q1;101;95;281;4904;622;189;1,95;51,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;15965;"Personal Relationships";journal;"13504126, 14756811";0,531;Q1;97;65;136;4408;268;135;1,89;67,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
16;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,731;Q1;96;26;99;2762;352;73;3,84;106,23;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
17;78019;"American Ethnologist";journal;"00940496, 15481425";0,839;Q1;95;58;115;3432;220;92;2,11;59,17;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
18;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,646;Q1;93;168;433;8729;1131;402;2,14;51,96;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
19;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,232;Q1;92;83;171;5069;729;156;3,51;61,07;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
20;32383;"Cultural Anthropology";journal;"08867356, 15481360";0,780;Q1;91;8;94;525;220;94;2,05;65,63;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
21;110220;"Human Ecology";journal;"15729915, 03007839";0,483;Q1;84;84;202;6210;380;198;1,75;73,93;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
22;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;174;507;8957;2106;505;3,92;51,48;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
23;27067;"Human Nature";journal;"19364776, 10456767";0,646;Q1;81;27;77;2293;155;75;2,02;84,93;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
24;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,535;Q1;76;77;170;4606;316;165;1,83;59,82;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
25;24470;"Childhood";journal;"09075682, 14617013";0,492;Q1;73;31;119;1384;270;108;1,73;44,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
26;145733;"Sexualities";journal;"14617382, 13634607";0,511;Q1;73;141;222;7098;520;216;2,36;50,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q2)";"Social Sciences"
27;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,842;Q1;71;48;115;3670;357;115;2,72;76,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
28;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,465;Q1;70;5;65;291;101;64;0,94;58,20;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
29;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,565;Q1;70;100;315;5689;430;307;1,32;56,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
30;24606;"Anthrozoos";journal;"08927936";0,414;Q1;69;68;146;4091;338;146;2,02;60,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
31;147229;"Discourse Studies";journal;"14614456, 14617080";0,748;Q1;69;44;102;2078;222;101;1,75;47,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
32;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";2,765;Q1;68;37;77;2502;595;74;2,66;67,62;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q1)";"Psychology; Social Sciences"
33;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,699;Q1;65;39;93;1456;236;90;1,97;37,33;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
34;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,647;Q1;64;34;98;1948;220;97;2,29;57,29;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
35;100147330;"World Englishes";journal;"08832919";1,173;Q1;64;46;130;2409;327;124;1,64;52,37;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;5700161756;"Anthropological Theory";journal;"14634996";0,576;Q1;63;27;63;1950;124;63;1,74;72,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
37;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";1,246;Q1;63;39;111;1926;426;109;4,25;49,38;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
38;17534;"Social Justice Research";journal;"15736725, 08857466";0,827;Q1;63;22;58;1232;146;57;1,80;56,00;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;14234;"Cultural Studies";journal;"14664348, 09502386";0,927;Q1;62;64;159;3349;347;152;1,98;52,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,604;Q1;62;70;118;4205;260;111;2,08;60,07;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
41;5600155075;"Field Methods";journal;"1525822X";0,467;Q1;61;36;82;1118;124;81;1,19;31,06;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
42;36664;"Human Organization";journal;"19383525, 00187259";0,307;Q2;61;33;105;1759;102;101;0,58;53,30;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
43;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,759;Q1;61;20;85;1069;193;71;2,64;53,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
44;11600153433;"Games and Culture";journal;"15554139, 15554120";0,997;Q1;60;123;163;6410;691;162;3,93;52,11;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
45;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,502;Q1;60;28;103;1502;226;102;2,19;53,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Human Factors and Ergonomics (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
46;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,741;Q1;58;29;91;1205;244;85;2,47;41,55;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q1)";"Social Sciences"
47;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,365;Q2;58;29;72;1657;95;70;1,10;57,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;5600155023;"Ethnography";journal;"17412714, 14661381";0,500;Q1;57;50;159;2322;227;152;0,98;46,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
49;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,410;Q1;56;79;127;4334;225;120;1,38;54,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
50;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,303;Q2;55;26;75;1507;72;70;0,86;57,96;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,835;Q1;55;28;81;1191;159;75;1,80;42,54;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q1)";"Social Sciences"
52;26926;"African Studies Review";journal;"00020206";0,365;Q2;54;52;151;2032;173;131;0,91;39,08;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
53;37903;"Ethos";journal;"00912131, 15481352";0,208;Q2;54;34;75;2144;59;73;0,59;63,06;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;27733;"Latin American Research Review";journal;"00238791, 15424278";0,386;Q2;54;61;157;3135;126;148;0,61;51,39;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
55;16601;"Ethnos";journal;"00141844, 1469588X";0,392;Q1;53;89;175;5085;268;170;1,42;57,13;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;27661;"Journal of Black Studies";journal;"00219347";0,528;Q1;52;35;126;1657;202;124;0,98;47,34;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
57;18463;"Africa";journal;"00019720, 17500184";0,658;Q1;51;32;128;1895;175;127;1,19;59,22;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
58;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,353;Q2;51;25;80;1384;175;77;1,71;55,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
59;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,705;Q1;51;66;189;3204;453;168;1,72;48,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
60;67476;"Social Anthropology";journal;"14698676, 09640282";0,365;Q2;50;37;304;1563;336;148;1,27;42,24;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
61;32878;"Collegium Antropologicum";journal;"03506134";0,132;Q3;49;27;114;855;26;114;0,28;31,67;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
62;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";1,550;Q1;49;585;543;29498;2414;543;4,53;50,42;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
63;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,290;Q2;49;112;174;3802;134;126;0,51;33,95;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
64;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,866;Q1;48;22;54;1597;171;54;3,53;72,59;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
65;26809;"Identities";journal;"15473384, 1070289X";0,644;Q1;47;74;129;3443;345;121;2,24;46,53;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
66;15617;"Journal of Comparative Family Studies";journal;"00472328";0,466;Q1;47;11;88;455;118;74;0,64;41,36;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
67;29502;"Race and Class";journal;"03063968";0,927;Q1;47;26;76;1699;174;58;2,25;65,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
68;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,470;Q1;46;29;56;2351;82;56;1,51;81,07;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
69;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,243;Q2;45;0;120;0;88;116;0,48;0,00;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q2); Education (Q3)";"Social Sciences"
70;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,222;Q2;44;33;294;1306;158;262;0,39;39,58;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
71;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,277;Q2;43;18;56;1310;42;53;0,91;72,78;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,484;Q1;43;140;216;7536;477;214;2,34;53,83;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
73;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,971;Q1;42;200;715;16811;1651;710;2,14;84,06;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
74;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,380;Q2;42;96;186;6646;260;184;1,41;69,23;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
75;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,598;Q1;42;66;65;3936;88;65;1,11;59,64;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
76;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,776;Q1;39;40;105;2770;271;104;2,44;69,25;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
77;145332;"Identity";journal;"15283488, 1532706X";0,845;Q1;39;25;67;1701;192;64;3,11;68,04;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
78;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,548;Q1;38;31;95;1476;184;89;2,14;47,61;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
79;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,194;Q3;38;5;61;294;41;60;0,79;58,80;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
80;72707;"Asian Perspectives";journal;"15358283, 00668435";0,322;Q2;37;10;47;632;35;41;0,36;63,20;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
81;19400158571;"Race and Social Problems";journal;"18671748, 18671756";1,170;Q1;37;37;79;2793;315;78;3,38;75,49;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;17507;"Social Compass";journal;"00377686, 14617404";0,441;Q1;37;40;112;2061;160;108;1,04;51,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
83;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,363;Q2;36;14;36;774;42;34;0,88;55,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
84;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,554;Q1;36;32;109;1600;187;107;1,04;50,00;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
85;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,537;Q1;36;157;254;9715;511;254;1,86;61,88;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
86;21101097039;"Sociology of Race and Ethnicity";journal;"23326506, 23326492";0,965;Q1;36;54;117;2693;346;108;2,47;49,87;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
