Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,506;Q2;45;45;126;2734;166;126;1,20;60,76;35,57;0;2;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,382;Q3;21;44;98;1808;67;72;0,45;41,09;36,43;0;13;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;17944;"Darwiniana";journal;"00116793";0,296;Q3;26;21;45;683;24;45;0,48;32,52;47,06;0;5;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
4;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,250;Q3;19;30;57;1537;38;57;0,56;51,23;41,49;0;11;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,229;Q3;15;49;114;1769;108;114;1,17;36,10;42,27;0;20;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;73135;"Ciencia del Suelo";journal;"03263169";0,197;Q4;20;33;96;1398;35;96;0,38;42,36;42,25;0;12;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
7;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,196;Q4;35;51;113;2733;69;111;0,48;53,59;45,75;1;29;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,193;Q4;18;60;172;2098;79;171;0,45;34,97;61,36;0;17;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;12100155657;"Mundo Agrario";journal;"15155994";0,149;Q4;11;24;100;933;20;100;0,17;38,88;45,00;0;8;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
10;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,132;Q4;7;47;123;1389;28;110;0,20;29,55;39,85;0;12;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,130;Q4;22;37;147;1358;45;143;0,24;36,70;40,43;0;11;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,119;Q4;11;12;39;443;8;39;0,08;36,92;52,94;0;5;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,114;Q4;9;30;89;615;10;89;0,12;20,50;47,06;1;3;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;74433;"Hornero";journal;"00733407";0,108;Q4;21;13;54;602;5;51;0,09;46,31;39,47;0;2;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
