Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154717;"Journal of African Archaeology";journal;"16121651";0,729;Q1;29;6;39;413;42;30;0,92;68,83;45,45;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,672;Q1;37;29;73;699;70;55;0,92;24,10;51,72;13;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,514;Q1;49;23;79;708;141;71;1,44;30,78;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;19700201037;"CoDesign";journal;"15710882, 17453755";0,483;Q1;37;17;49;478;58;41;1,41;28,12;36,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
5;6700153216;"Architectural History";journal;"0066622X";0,479;Q1;12;12;26;1309;6;26;0,23;109,08;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
6;5700168400;"Feminist Media Studies";journal;"14680777";0,477;Q1;57;69;146;2734;115;95;0,76;39,62;80,00;7;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
7;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,444;Q1;30;19;60;656;59;60;0,57;34,53;34,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,432;Q1;32;16;51;585;49;42;0,97;36,56;51,61;2;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;82109;"Continuum";journal;"14693666, 10304312";0,412;Q1;39;67;212;2604;171;209;0,90;38,87;47,37;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;5700154419;"Text and Performance Quarterly";journal;"10462937";0,389;Q1;35;56;109;720;56;98;0,47;12,86;55,77;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
11;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,371;Q1;32;31;91;881;66;80;0,68;28,42;66,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
12;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,355;Q1;15;74;118;1760;52;98;0,39;23,78;62,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,350;Q1;20;32;100;1763;36;86;0,39;55,09;41,38;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;6000152898;"Performance Research";journal;"13528165";0,317;Q1;21;134;271;1757;61;252;0,21;13,11;56,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;6500153192;"Journal of Roman Studies";journal;"00754358";0,296;Q1;49;11;33;924;32;32;0,85;84,00;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;16100154742;"Annual of the British School at Athens";journal;"00682454";0,282;Q1;25;7;36;568;14;35;0,38;81,14;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
17;5700167184;"Home Cultures";journal;"17406315";0,260;Q1;20;17;48;670;27;48;0,45;39,41;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
18;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,247;Q1;40;30;97;1018;67;85;0,56;33,93;65,85;6;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
19;80375;"Antiquaries Journal";journal;"00035815";0,244;Q1;17;15;49;831;28;49;0,36;55,40;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,243;Q1;30;31;94;814;59;85;0,50;26,26;63,83;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
21;5900152896;"Oxford Art Journal";journal;"01426540";0,241;Q1;17;20;48;1170;19;48;0,32;58,50;73,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
22;19700168310;"Adaptation";journal;"17550645, 17550637";0,239;Q1;11;26;41;940;14;41;0,34;36,15;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,235;Q1;23;35;124;2530;34;121;0,23;72,29;46,15;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
24;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,233;Q1;34;31;104;805;50;89;0,57;25,97;73,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,226;Q1;19;18;60;692;23;50;0,34;38,44;83,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
26;17300154807;"Muqarnas";journal;"09210326, 07322992";0,223;Q1;24;13;26;1120;8;25;0,25;86,15;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
27;4700151912;"Journal of New Music Research";journal;"09298215";0,219;Q1;43;23;85;810;86;80;0,84;35,22;22,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
28;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,219;Q1;16;27;51;780;12;44;0,18;28,89;24,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;5800207900;"Word and Image";journal;"02666286";0,214;Q1;16;23;91;2583;27;89;0,31;112,30;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;16300154745;"Animation";journal;"17468485, 17468477";0,209;Q1;15;19;75;491;38;60;0,60;25,84;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
31;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,207;Q1;9;33;85;2787;17;84;0,17;84,45;30,56;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
32;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,206;Q1;13;33;103;1967;28;98;0,33;59,61;46,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
33;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,204;Q1;40;34;98;949;71;90;0,72;27,91;24,24;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
34;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,200;Q1;28;26;64;748;20;55;0,15;28,77;81,40;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
35;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,199;Q1;19;29;125;183;23;100;0,13;6,31;46,15;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
36;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,194;Q1;24;17;63;598;28;52;0,32;35,18;71,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;28889;"Journal of Hellenic Studies";journal;"00754269";0,192;Q1;36;10;34;794;29;34;0,81;79,40;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;21100258748;"Syria";book series;"20768435, 00397946";0,192;Q1;9;17;39;1114;8;38;0,21;65,53;27,03;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
39;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,190;Q1;15;28;77;1470;21;71;0,29;52,50;42,86;1;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
40;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,188;Q1;12;18;74;628;23;62;0,19;34,89;87,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
41;21100206248;"Territorio";journal;"18258689, 22396330";0,187;Q1;11;90;111;1751;6;108;0,05;19,46;41,41;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
42;6500153123;"Early Popular Visual Culture";journal;"17460654";0,186;Q1;10;25;68;444;22;65;0,29;17,76;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
43;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,182;Q1;13;25;91;897;33;89;0,30;35,88;28,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
44;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,181;Q1;11;23;87;665;16;72;0,17;28,91;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;5700161790;"Visual Communication";journal;"14703572, 17413214";0,181;Q1;45;25;76;711;68;71;0,94;28,44;48,78;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
46;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,180;Q1;20;23;71;1615;28;68;0,48;70,22;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
47;70540;"Art History";journal;"14678365, 01416790";0,178;Q1;23;40;122;4198;33;121;0,16;104,95;53,66;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
48;51851;"Papers of the British School at Rome";journal;"00682462";0,178;Q1;24;38;103;1208;14;103;0,14;31,79;46,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
49;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,175;Q1;21;25;68;684;32;68;0,44;27,36;41,43;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
50;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,175;Q1;18;28;84;594;22;77;0,12;21,21;60,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
51;6500153158;"Cambridge Opera Journal";journal;"09545867";0,171;Q1;16;14;32;1188;6;32;0,22;84,86;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
52;6000152718;"History of Photography";journal;"03087298";0,170;Q1;15;34;103;1568;17;90;0,07;46,12;52,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
53;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,170;Q1;10;16;46;1144;14;46;0,34;71,50;31,25;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
54;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,168;Q1;19;13;37;640;15;37;0,40;49,23;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
55;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,166;Q1;14;25;43;929;13;39;0,10;37,16;40,74;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,165;Q1;31;28;110;747;63;96;0,67;26,68;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
57;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,164;Q1;10;106;282;1638;35;227;0,14;15,45;45,00;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
58;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,164;Q1;8;10;26;789;4;25;0,17;78,90;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
59;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,162;Q1;4;11;19;531;2;19;0,11;48,27;9,09;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
60;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,160;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
61;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,160;Q1;16;18;82;580;10;75;0,12;32,22;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
62;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,159;Q1;11;38;94;404;20;67;0,13;10,63;58,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
63;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,156;Q1;7;17;45;518;13;42;0,17;30,47;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Cultural Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
64;19700177033;"Artnodes";journal;"16955951";0,153;Q1;8;15;29;295;2;25;0,05;19,67;58,82;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
65;5800209455;"Renaissance Studies";journal;"02691213";0,153;Q1;21;35;94;2538;32;92;0,30;72,51;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
66;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,148;Q1;12;20;51;611;15;51;0,26;30,55;40,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
67;6000152817;"Third Text";journal;"09528822";0,147;Q1;22;67;193;1483;25;186;0,11;22,13;48,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
68;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,145;Q2;6;26;9;459;5;8;0,56;17,65;70,83;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
69;5700168538;"Material Religion";journal;"17518342, 17432200";0,144;Q2;20;32;116;651;35;72;0,15;20,34;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
70;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,143;Q2;9;8;25;451;5;25;0,18;56,38;10,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
71;5700166780;"Parallax";journal;"13534645, 1460700X";0,142;Q2;31;32;121;1173;39;114;0,44;36,66;53,85;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
72;12100156062;"Photographies";journal;"17540771, 17540763";0,142;Q2;13;25;48;369;15;43;0,34;14,76;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
73;6500153200;"Dance Research";journal;"02642875";0,141;Q2;15;10;40;500;11;38;0,31;50,00;88,89;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
74;22032;"Keramische Zeitschrift";journal;"00230561";0,140;Q2;9;44;127;117;10;108;0,07;2,66;22,22;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
75;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,139;Q2;11;33;81;776;7;79;0,07;23,52;52,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
76;5900152861;"Visual Resources";journal;"01973762";0,139;Q2;11;24;69;635;6;66;0,06;26,46;67,74;1;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
77;6500153184;"Italian Studies";journal;"00751634, 17486181";0,135;Q2;14;22;86;1465;20;79;0,23;66,59;59,09;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,135;Q2;12;50;95;1158;26;87;0,24;23,16;41,30;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
79;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,134;Q2;8;22;78;691;7;76;0,12;31,41;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
80;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,134;Q2;8;29;53;441;6;42;0,11;15,21;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
81;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,132;Q2;5;17;76;1129;5;72;0,08;66,41;23,53;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
82;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,131;Q2;18;29;80;811;19;73;0,15;27,97;55,56;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
83;62985;"Art Bulletin";journal;"00043079";0,128;Q2;34;33;64;3111;19;52;0,28;94,27;55,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
84;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,126;Q2;13;6;38;137;7;35;0,18;22,83;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
85;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,125;Q2;14;9;81;1616;18;79;0,15;179,56;55,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
86;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,125;Q2;24;34;98;906;18;79;0,09;26,65;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
87;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,124;Q2;10;15;48;676;5;44;0,06;45,07;58,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
88;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,123;Q2;18;39;146;660;16;102;0,11;16,92;45,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
