Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,108;Q4;7;5;19;144;2;18;0,00;28,80;35,71;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
10;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,112;Q4;24;29;116;665;23;114;0,17;22,93;36,51;0;12;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q4)";"Medicine"
9;19700175262;"Urological Science";journal;"18795226, 18795234";0,240;Q3;12;37;133;1011;88;109;0,76;27,32;25,41;0;13;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
8;21100869982;"Bladder Cancer";journal;"23523735, 23523727";0,296;Q3;29;43;150;1296;116;135;0,61;30,14;34,07;0;38;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
7;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,538;Q2;63;413;1001;12786;1926;909;1,81;30,96;36,56;1;218;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
6;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,715;Q1;58;399;1069;6679;1713;790;1,47;16,74;42,91;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;21100983136;"European Urology Open Science";journal;"26661683, 26661691";0,924;Q1;38;182;367;4354;868;240;2,46;23,92;26,35;1;128;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology (Q1)";"Medicine"
4;21100386506;"Prostate International";journal;"2287903X, 22878882";0,989;Q1;24;43;102;1547;288;102;2,75;35,98;14,77;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
3;21100406908;"European Urology Focus";journal;"24054569";1,466;Q1;52;244;695;5645;2703;529;3,80;23,14;23,44;4;136;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
2;21100904922;"European urology oncology";journal;"25889311";2,719;Q1;45;81;360;0;2052;265;5,80;0,00;26,62;0;69;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
1;19897;"European Urology";journal;"18737560, 03022838";6,928;Q1;261;338;1278;5482;8525;390;7,35;16,22;29,16;10;226;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
