Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17392;"Soils and Foundations";journal;"00380806";1,004;Q1;103;61;198;1285;129;198;0,74;21,07;9,24;6;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";0,945;Q2;93;86;191;2718;188;191;0,78;31,60;12,90;14;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,665;Q2;93;134;196;3472;267;196;1,60;25,91;15,34;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
4;27787;"Journal of Oceanography";journal;"09168370";0,609;Q2;81;73;178;3427;190;178;0,91;46,95;11,43;0;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
5;13019;"Plankton Biology and Ecology";journal;"13430874";0,563;Q2;24;11;58;278;38;56;0,51;25,27;9,52;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;22623;"Geochemical Journal";journal;"00167002";0,481;Q2;67;40;109;1445;85;109;0,69;36,13;15,13;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
7;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,474;Q2;8;3;11;257;7;11;0,50;85,67;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q2)";"Earth and Planetary Sciences"
8;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,386;Q2;119;110;342;2579;205;342;0,55;23,45;24,00;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,377;Q3;101;66;206;2083;105;206;0,46;31,56;26,46;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
10;14023;"Paleontological Research";journal;"13428144";0,371;Q3;30;26;79;1308;26;79;0,34;50,31;9,52;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,357;Q2;57;111;311;2980;138;310;0,41;26,85;16,28;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
12;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,339;Q2;15;16;118;387;49;118;0,45;24,19;18,92;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
13;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,317;Q2;58;18;49;351;31;49;0,54;19,50;4,88;2;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Oceanography (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
14;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,311;Q3;22;33;89;516;33;89;0,31;15,64;8,00;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
15;27875;"Acta Geophysica Sinica";journal;"00015733";0,299;Q3;70;96;299;1642;76;299;0,25;17,10;29,86;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
16;28066;"Acta Geographica Sinica";journal;"03755444";0,286;Q2;78;84;212;1704;108;212;0,54;20,29;23,87;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
17;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,276;Q3;87;82;192;1562;57;192;0,30;19,05;20,71;2;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
18;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,270;Q3;13;18;49;469;11;49;0,25;26,06;0,00;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,263;Q3;8;4;6;86;1;6;0,00;21,50;14,29;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
20;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,248;Q2;45;258;823;3437;204;823;0,28;13,32;30,17;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
21;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,246;Q2;95;143;565;2014;150;565;0,27;14,08;28,57;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
22;25740;"Scientia Geologica Sinica";journal;"05635020";0,245;Q3;46;57;185;1055;41;185;0,24;18,51;19,32;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
23;200147106;"Geosciences Journal";journal;"12264806";0,242;Q2;47;28;45;774;12;45;0,29;27,64;22,95;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,236;Q3;43;55;191;999;30;191;0,15;18,16;26,79;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
25;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,235;Q4;35;34;109;564;36;109;0,32;16,59;20,00;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
26;16456;"Man-Made Textiles in India";trade journal;"03777537";0,226;Q2;11;76;136;836;18;136;0,17;11,00;44,44;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
27;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,224;Q3;52;68;213;694;33;213;0,17;10,21;29,29;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
28;27877;"Dizhen Dizhi";journal;"02534967";0,222;Q3;40;61;187;923;30;187;0,18;15,13;30,35;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
29;54337;"La Mer";journal;"05031540";0,213;Q3;12;16;57;481;17;57;0,16;30,06;2,94;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
30;12369;"Journal of Rare Earths";journal;"10020721";0,204;Q3;71;86;258;1000;45;258;0,19;11,63;29,12;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
31;34409;"Mineral Resources Engineering";journal;"09506098";0,204;Q2;14;23;83;273;14;80;0,16;11,87;18,52;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
32;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,197;Q3;35;30;45;763;9;45;0,20;25,43;9,72;1;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
33;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,196;Q2;66;41;116;861;39;115;0,36;21,00;23,08;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
34;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,195;Q2;55;29;86;376;15;82;0,05;12,97;12,50;1;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,190;Q3;49;61;150;638;9;150;0,09;10,46;30,54;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
36;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,190;Q2;12;60;127;595;7;127;0,06;9,92;9,85;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
37;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,182;Q3;26;46;143;1150;28;143;0,20;25,00;35,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
38;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,180;Q3;77;0;14;0;3;13;0,21;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
39;25177;"Chikei";journal;"03891755";0,174;Q3;14;29;72;909;13;71;0,13;31,34;23,21;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
40;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,172;Q4;41;63;124;562;5;124;0,04;8,92;25,90;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
41;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,171;Q3;45;42;122;648;16;122;0,10;15,43;25,00;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
42;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,163;Q4;25;19;79;247;15;79;0,19;13,00;12,50;2;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,162;Q3;5;2;27;42;9;27;0,09;21,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
44;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,160;-;11;11;41;363;5;41;0,15;33,00;8,33;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
45;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,159;Q2;13;87;118;270;5;113;0,06;3,10;5,45;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
46;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,156;Q2;24;19;40;272;8;40;0,18;14,32;3,03;2;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
47;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,149;Q3;36;49;159;794;10;159;0,06;16,20;27,27;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;26504;"Journal of the Geological Society of China";journal;"10187057";0,143;Q3;16;0;74;0;12;74;0,26;0,00;0,00;0;0;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q3)";"Earth and Planetary Sciences"
49;87201;"Ocean Research";journal;"10112723";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
50;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,142;Q4;5;0;8;0;2;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
51;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,141;Q4;17;32;100;411;11;100;0,06;12,84;24,14;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
52;27880;"Acta Seismologica Sinica";journal;"02533782";0,139;Q4;31;68;113;1071;10;113;0,09;15,75;26,82;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
53;15711;"Geotechnical Engineering";journal;"00465828";0,134;Q3;24;16;41;324;2;41;0,00;20,25;20,00;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
54;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,131;Q4;7;16;32;118;2;32;0,11;7,38;10,53;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
55;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,130;Q3;30;61;260;602;33;253;0,12;9,87;25,86;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
56;28334;"Ocean and Polar Research";journal;"1598141X";0,129;Q4;16;48;59;1258;12;59;0,20;26,21;24,60;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
57;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,124;Q2;11;26;57;544;4;57;0,07;20,92;8,70;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
58;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,123;Q3;51;33;0;481;0;0;0,00;14,58;11,27;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
59;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,122;Q4;35;20;49;300;6;49;0,15;15,00;30,61;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
60;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,117;Q3;101;171;474;1643;20;472;0,03;9,61;24,86;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
61;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,116;Q3;30;61;75;0;1;75;0,01;0,00;23,91;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
62;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,115;Q4;17;11;20;244;1;20;0,00;22,18;18,52;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
63;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,114;Q4;7;7;21;134;2;21;0,08;19,14;7,69;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
64;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,113;Q3;15;19;66;758;2;66;0,00;39,89;29,17;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
65;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,110;Q2;31;56;116;900;6;116;0,05;16,07;26,06;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
66;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,110;Q4;3;5;2;34;0;2;0,00;6,80;10,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
67;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,109;Q4;20;127;262;1096;9;262;0,03;8,63;27,92;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
68;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,109;Q3;82;87;102;0;2;102;0,02;0,00;22,27;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
69;27876;"Earthquake";journal;"10003274";0,108;Q3;16;72;198;523;8;198;0,01;7,26;31,98;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
70;13897;"Fossils";journal;"00229202";0,107;Q4;11;13;29;310;2;29;0,04;23,85;4,76;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
71;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,107;Q4;40;54;163;410;5;163;0,04;7,59;27,46;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
72;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,107;Q3;61;107;98;0;7;98;0,07;0,00;21,92;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
73;57240;"Kuangwu Yanshi";journal;"10016872";0,106;Q4;28;88;258;883;10;258;0,05;10,03;27,69;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
74;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";0,105;Q4;4;44;84;0;2;84;0,02;0,00;31,25;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology (Q4)";"Earth and Planetary Sciences"
75;35185;"National Family Health Survey bulletin";journal;"10838678";0,105;Q4;8;0;4;0;1;4;0,50;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
76;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,105;Q3;49;72;255;483;11;255;0,06;6,71;24,26;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
77;86266;"CERCular";journal;"15220958";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
78;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,103;-;7;39;95;1295;3;95;0,03;33,21;16,33;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
79;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,103;Q3;33;79;488;540;11;488;0,03;6,84;30,05;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
80;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,102;Q3;13;7;11;237;0;11;0,00;33,86;14,29;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q3)";"Earth and Planetary Sciences"
81;27650;"Geographical Review of Japan";journal;"21851727";0,102;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;99907;"Geosynthetics - emerging opportunities in India";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
83;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;0;19;0;1;19;0,07;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
84;23223;"Journal of Geosciences";journal;"04492560";0,101;Q4;18;8;40;226;5;40;0,12;28,25;13,33;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q4)";"Earth and Planetary Sciences"
85;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,101;Q3;6;49;91;0;1;91;0,01;0,00;23,64;0;0;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3); Energy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
86;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,101;Q3;9;40;84;0;1;84;0,01;0,00;32,17;0;0;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
