Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,708;Q1;247;145;450;9154;2150;422;3,86;63,13;62,79;52;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,687;Q1;185;96;205;5528;732;204;3,28;57,58;50,36;36;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,373;-;178;84;309;3495;970;292;2,67;41,61;57,41;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
4;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";16,047;Q1;115;5;22;0;718;22;33,92;0,00;66,67;0;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
5;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,491;Q2;95;81;198;3688;237;197;0,88;45,53;58,30;20;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
6;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,725;-;89;58;159;2417;348;159;1,92;41,67;56,52;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
7;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,759;Q1;82;15;72;983;130;55;2,05;65,53;49,02;7;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,071;Q1;81;35;82;1898;172;82;1,73;54,23;65,18;13;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,217;Q1;74;21;68;1195;173;67;2,24;56,90;36,51;8;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
10;29185;"Child Welfare";journal;"00094021";0,566;Q2;64;59;145;1704;172;142;0,97;28,88;58,39;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
11;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,535;Q2;60;21;68;947;93;66;1,32;45,10;73,44;2;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
12;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,386;Q2;53;63;124;2402;124;123;0,70;38,13;57,97;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
13;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,378;Q2;52;23;56;1284;44;55;0,65;55,83;58,14;4;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
14;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,529;Q2;48;32;56;1610;79;56;1,15;50,31;57,55;15;0;United States;Northern America;"Springer New York";"1991-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
15;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,305;Q3;46;25;87;726;63;80;0,81;29,04;54,55;8;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
16;29022;"Generations";journal;"07387806";0,273;Q3;40;60;199;823;74;187;0,29;13,72;65,63;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
17;19700188157;"Education 3-13";journal;"14757575, 03004279";;-;31;36;97;818;48;85;0,29;22,72;61,11;3;0;United States;Northern America;"Routledge";"1973-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
18;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,158;Q4;30;39;141;832;22;119;0,14;21,33;62,50;7;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
19;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,216;Q4;29;17;67;460;26;55;0,33;27,06;87,50;3;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
20;74283;"Asian Perspective";journal;"02589184";0,287;Q3;26;22;89;1281;69;85;0,55;58,23;23,81;7;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
21;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,236;Q4;23;16;82;486;23;73;0,14;30,38;62,96;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21101080110;"Palgrave Macmillan Studies in Family and Intimate Life";book series;"27316440, 27316459";;-;14;21;67;590;9;0;0,13;28,10;0,00;0;0;United States;Northern America;"Palgrave Macmillan Ltd.";"2008-2023";"Gender Studies; Life-span and Life-course Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
23;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,313;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
24;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,412;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
