Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255097;"3rd International Workshop on ""Personalized Access, Profile Management, and Context Awareness in Databases"", PersDB 2009 - In Conjunction with VLDB 2009";conference and proceedings;"-";0,382;-;3;0;8;0;11;6;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Software";"Computer Science"
2;21100228725;"Proceedings of the 11th International Society for Music Information Retrieval Conference, ISMIR 2010";conference and proceedings;"-";0,233;-;25;0;111;0;217;110;1,95;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
3;21100228741;"Proceedings of the 10th International Society for Music Information Retrieval Conference, ISMIR 2009";conference and proceedings;"-";0,224;-;25;0;124;0;237;123;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
4;21100225009;"Proceedings of the 7th Conference of the European Society for Fuzzy Logic and Technology, EUSFLAT 2011 and French Days on Fuzzy Logic and Applications, LFA 2011";conference and proceedings;"-";0,163;-;15;0;157;0;61;156;0,39;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
5;21100228729;"Proceedings of the 12th International Society for Music Information Retrieval Conference, ISMIR 2011";conference and proceedings;"-";0,140;-;28;0;133;0;217;132;1,63;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
6;21100466412;"Accuracy 2010 - Proceedings of the 9th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,126;-;7;0;101;0;18;100;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
7;21100775504;"17th ITS World Congress";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
8;21100258835;"Actes du XXIXeme Congres INFORSID 2011";conference and proceedings;"-";0,120;-;3;0;24;0;7;23;0,29;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
9;21100258837;"XXVIIIeme Congres INFORSID 2010";conference and proceedings;"-";0,120;-;4;0;22;0;5;21;0,23;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
10;21100218920;"CORIA 2010: Actes de la COnference en Recherche d'Information et Applications - Proceedings of the Conference on Information Retrieval and Applications";conference and proceedings;"-";0,110;-;4;0;28;0;7;27;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
11;21100218931;"CORIA 2011: COnference en Recherche d'Information et Applications - Conference on Information Retrieval and Applications";conference and proceedings;"-";0,107;-;4;0;37;0;6;36;0,16;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
12;21100220347;"CORIA 2009: Actes de la Sixieme Conference Francophone en Recherche d'Information et Applications - Proceedings of the Sixth French Conference on Information Retrieval and Applications";conference and proceedings;"-";0,102;-;4;0;40;0;4;39;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
13;21100258780;"XXVIIeme Congres INFORSID 2009";conference and proceedings;"-";0,102;-;3;0;40;0;4;39;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
14;21100220444;"WMSCI 2010 - The 14th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,101;-;9;0;439;0;51;430;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
15;21100220354;"WMSCI 2007 - The 11th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 13th International Conference on Information Systems Analysis and Synthesis, ISAS 2007 - Proc.";conference and proceedings;"-";0,100;-;7;0;124;0;7;122;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
16;21100217230;"WMSCI 2009 - The 13th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 15th International Conference on Information Systems Analysis and Synthesis, ISAS 2009 - Proc.";conference and proceedings;"-";0,100;-;6;0;121;0;12;118;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
17;21100202935;"Ingenierie des Systemes d'Information";journal;"16331311, 21167125";;-;17;38;0;1123;0;0;0,00;29,55;21,70;0;0;France;Western Europe;"Lavoisier";"2012-2023";"Information Systems";"Computer Science"
