Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;28;84;979;132;73;1,53;34,96;79,22;7;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
2;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,697;Q2;89;166;309;5709;541;307;1,49;34,39;48,88;18;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,268;Q3;30;17;46;509;64;43;1,43;29,94;68,42;4;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
4;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,388;Q2;28;32;114;1209;109;114;1,00;37,78;83,53;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,531;Q1;42;47;144;832;176;122;0,97;17,70;74,86;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,299;Q2;43;24;70;689;54;70;0,71;28,71;76,92;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
7;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,230;-;25;31;75;918;41;62;0,62;29,61;54,14;6;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;30024;"Breastfeeding Review";journal;"07292759";0,183;Q3;26;14;49;400;22;36;0,36;28,57;92,59;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
9;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;14;71;276;19;46;0,28;19,71;83,33;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
10;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,257;Q2;18;22;89;505;39;60;0,27;22,95;42,31;3;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
11;5200152618;"ACORN";journal;"14487535";0,198;Q3;9;43;160;661;41;88;0,22;15,37;87,76;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
12;16227;"Journal of law and medicine";journal;"1320159X";0,152;Q4;21;51;204;1017;69;189;0,22;19,94;58,70;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
13;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,199;Q3;12;0;35;0;11;27;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q3)";"Nursing"
14;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,132;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
15;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,304;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
