Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188900;"Social Psychology";journal;"18649335, 21512590";1,108;Q1;47;29;97;1024;222;90;2,12;35,31;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,671;Q2;46;31;79;1209;140;77;1,54;39,00;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
3;5700184957;"Methodology";journal;"16142241, 16141881";0,394;Q2;36;15;53;573;51;49;1,24;38,20;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
4;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,841;Q2;49;35;105;1417;283;82;0,96;40,49;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5;21100201309;"International Journal of Dream Research";journal;"18667953";0,167;Q4;19;20;21;726;20;14;0,95;36,30;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;25;76;941;56;71;0,71;37,64;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
7;14980;"Humor";journal;"16133722, 09331719";0,353;Q3;53;22;69;884;76;67;0,67;40,18;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,230;Q3;14;19;68;938;36;63;0,52;49,37;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
9;13997;"Psychologische Rundschau";journal;"00333042";0,260;Q3;24;19;76;871;45;62;0,51;45,84;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,133;Q4;36;49;38;1812;9;33;0,24;36,98;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
11;5700181944;"Deutsche Sprache";journal;"03409341";0,113;Q4;10;0;62;0;6;57;0,12;0,00;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
