Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;13;82;123;1;80;0,00;9,46;23,08;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;79;142;770;4;77;0,05;9,75;72,73;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
28;21100291842;"Revus";journal;"18557112, 15817652";0,101;Q4;8;21;22;564;1;22;0,05;26,86;10,00;0;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q4)";"Social Sciences"
27;28655;"Geografski Obzornik";journal;"00167274";0,103;Q4;5;22;58;142;2;45;0,00;6,45;17,65;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;21100382802;"26th Bled eConference - eInnovations: Challenges and Impacts for Individuals, Organizations and Society, Proceedings";conference and proceedings;"-";0,110;-;7;0;36;0;17;35;0,47;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
25;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,110;Q3;6;24;72;550;4;72;0,06;22,92;60,87;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
24;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,112;Q3;6;15;16;1235;1;15;0,06;82,33;69,23;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;21100780471;"Asian Studies";journal;"22325131, 23504226";0,112;Q3;9;18;15;454;3;14;0,20;25,22;53,85;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,118;Q4;9;7;31;155;10;30;0,16;22,14;33,33;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
21;21100348975;"Studia Historica Slovenica";journal;"15808122";0,126;Q4;10;57;101;3510;4;99;0,02;61,58;46,55;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
