Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,486;Q1;50;77;249;1361;242;249;0,89;17,68;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;36469;"Polymer Networks and Blends";journal;"11819510";0,869;Q1;13;0;56;0;49;56;0,89;0,00;Canada;Northern America;"CHEMTEC PUBLISHING";"1991-1997";"Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Engineering; Materials Science"
3;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,696;Q1;147;112;267;2655;147;267;0,44;23,71;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,503;Q2;29;19;58;487;12;58;0,14;25,63;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
5;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,459;Q2;37;33;125;73;38;125;0,25;2,21;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
6;86371;"Proceedings of the International Symposium on Corrosion in the Pulp and Paper Industry";conference and proceedings;"-";0,342;-;9;0;39;0;15;38;0,38;0,00;Canada;Northern America;"CPPA";"1998, 2004";"Engineering (miscellaneous)";"Engineering"
7;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,295;-;20;63;62;842;36;62;0,58;13,37;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
8;15263;"Pulp and Paper Canada";trade journal;"03164004";0,275;Q2;29;138;401;939;89;401;0,26;6,80;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
9;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,239;Q3;74;83;316;1831;90;316;0,31;22,06;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
10;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,229;Q2;19;36;88;625;20;88;0,21;17,36;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
11;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,204;-;12;124;356;1007;52;350;0,17;8,12;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
12;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,186;Q2;20;17;58;291;11;57;0,22;17,12;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q3)";"Engineering; Social Sciences"
13;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,174;-;17;224;397;1581;23;383;0,06;7,06;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
14;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,167;Q3;19;44;97;490;5;97;0,03;11,14;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
15;70486;"Canadian Ceramics Quarterly - Journal of the Canadian Ceramic Soceity";journal;"08312974";0,140;Q2;2;0;17;0;3;17;0,29;0,00;Canada;Northern America;"Canadian Ceramic Society";"1994-1998";"Engineering (miscellaneous) (Q2)";"Engineering"
16;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,117;Q3;25;28;76;502;6;76;0,06;17,93;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
17;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,111;Q4;3;56;5;5;1;5;0,33;0,09;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
18;83524;"Canadian Textile Journal";trade journal;"00085170";0,105;Q3;5;4;46;48;1;46;0,00;12,00;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
19;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,103;Q4;31;24;89;355;4;89;0,05;14,79;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
20;60519;"Canadian Packaging";trade journal;"00084654";0,103;Q3;1;18;7;0;0;7;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
21;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;25;67;3;0;67;0,00;0,12;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
22;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;1;55;0;0;55;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
23;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;26;89;0;0;89;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
24;31333;"Microstructural Science";conference and proceedings;"-";0,100;-;5;0;72;0;0;70;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
25;15232;"Les Papetieres du Quebec";trade journal;"08472645";;-;1;11;0;46;0;0;0,00;4,18;Canada;Northern America;"Business Information Group";"1999-2008";"Chemistry (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemistry; Engineering; Materials Science"
26;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;15;14;230;5;14;0,36;15,33;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
27;17451;"Structural Engineering Report";book series;"03190110";;-;7;2;0;4;0;0;0,00;2,00;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction; Civil and Structural Engineering";"Engineering"
