Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20854;"West African Journal of Medicine";journal;"0189160X";0,206;Q3;33;68;245;1283;105;238;0,36;18,87;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
2;98899;"African journal of reproductive health";journal;"11184841";0,202;Q3;49;42;128;77;65;119;0,38;1,83;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
3;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,172;Q3;25;76;263;436;97;258;0,29;5,74;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
4;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,159;Q3;28;73;227;438;64;225;0,21;6,00;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
5;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,145;Q3;56;73;53;1686;22;52;0,42;23,10;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,136;Q3;24;81;206;360;44;206;0,18;4,44;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,128;Q3;34;78;72;192;17;72;0,24;2,46;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,101;Q4;21;23;18;158;0;18;0,00;6,87;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12700154739;"Nigerian Journal of Surgical Research";journal;"15951103";0,100;Q4;7;0;89;0;0;85;0,00;0,00;Nigeria;Africa;"Surgical Research Society";"2005-2006";"Surgery (Q4)";"Medicine"
10;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";;-;14;37;0;273;0;0;0,00;7,38;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous)";"Medicine"
