Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,117;Q1;86;98;316;16539;3950;309;12,17;168,77;34,58;14;92;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";1,011;Q2;12;15;49;761;159;47;3,35;50,73;30,93;0;5;Australia;Pacific Region;"CSIRO";"2016-2023";"Oceanography (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,878;Q1;107;94;262;5936;963;260;3,20;63,15;30,61;0;30;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,818;Q2;76;29;146;1840;503;137;1,99;63,45;42,55;0;10;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
5;24499;"Wildlife Research";journal;"14485494, 10353712";0,725;Q2;78;109;217;6836;497;217;2,43;62,72;36,63;0;79;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,702;Q2;27;37;109;603;132;35;1,41;16,30;32,14;8;26;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,606;Q2;101;113;521;6892;1089;514;1,89;60,99;30,86;0;70;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,542;Q2;27;141;509;5780;552;485;1,08;40,99;33,50;1;29;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;19700201636;"Soil Research";journal;"18386768, 1838675X";0,511;Q2;95;82;219;4940;465;218;1,75;60,24;31,63;0;44;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21574;"Emu";journal;"14485540, 01584197";0,506;Q2;47;31;130;1704;166;119;1,01;54,97;46,39;0;16;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,462;Q2;44;46;166;2312;224;148;1,42;50,26;41,24;0;35;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
12;19847;"Rangeland Journal";journal;"10369872, 18347541";0,393;Q2;46;33;119;1603;175;117;1,31;48,58;27,66;0;16;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,206;Q4;10;12;31;877;19;30;0,69;73,08;60,00;0;7;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
14;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,185;Q4;9;7;42;179;23;40;0,61;25,57;20,00;0;2;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,177;Q4;21;0;81;0;40;77;0,61;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
16;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,139;Q4;37;7;21;531;4;19;0,14;75,86;28,57;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,135;Q4;12;0;84;0;37;73;0,44;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,124;Q4;22;2;20;261;7;19;0,35;130,50;0,00;0;1;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";0,119;Q4;3;21;37;1067;8;31;0,22;50,81;43,48;0;12;Australia;Pacific Region;"ANU Press";"2019-2023";"History (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
20;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";;-;4;62;223;1708;56;219;0,24;27,55;48,94;0;49;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
21;21101058279;"Proceedings of the International Conference on Mine Closure";conference and proceedings;"22088296, 22088288";;-;7;97;153;1757;89;151;0,23;18,11;33,33;0;70;Australia;Pacific Region;"Australian Centre for Geomechanics";"2019, 2021-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
