Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,329;Q3;41;85;161;2427;134;151;0,66;28,55;41,86;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
2;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,268;Q3;12;20;50;591;35;47;0,70;29,55;53,70;3;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
3;13192;"Radioprotection";journal;"1769700X, 00338451";0,264;Q3;21;52;265;817;70;248;0,20;15,71;24,24;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
4;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,199;Q4;11;81;343;775;28;262;0,07;9,57;51,56;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;11700154364;"Alter";journal;"18750672, 18750680";0,192;Q4;25;27;86;845;31;64;0,33;31,30;51,11;4;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
6;19333;"Sante Publique";journal;"09953914";0,152;Q4;21;123;200;2018;64;177;0,38;16,41;45,62;19;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,152;Q4;18;24;73;520;18;46;0,22;21,67;41,18;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
8;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,147;Q4;14;125;277;896;25;158;0,07;7,17;47,50;1;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
9;28778;"Sante (Montrouge, France)";journal;"11575999";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;5100155051;"Cinesiologie";journal;"00097209";0,122;Q4;1;0;2;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
