Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";4,663;Q1;313;320;921;22197;8303;907;8,32;69,37;28,71;199;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,452;Q1;184;136;311;7468;2382;304;6,82;54,91;26,93;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;36483;"Global Environmental Change";journal;"09593780, 18729495";3,453;Q1;225;168;392;12773;3177;376;6,92;76,03;41,11;143;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;26239;"Quaternary Science Reviews";journal;"02773791";2,664;Q1;212;335;874;31759;4464;846;4,74;94,80;30,59;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100218523;"Ecosystem Services";journal;"22120416";2,630;Q1;109;85;78;5027;587;69;7,53;59,14;37,54;61;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;12177;"Climatic Change";journal;"15731480, 01650009";2,440;Q1;217;283;940;11215;4926;904;4,13;39,63;27,79;199;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,326;Q1;95;139;389;10714;1465;389;3,63;77,08;27,47;24;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,056;Q1;196;190;583;11363;2723;573;4,24;59,81;23,74;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,832;Q1;71;25;82;1574;253;81;3,24;62,96;37,50;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
10;27049;"Global and Planetary Change";journal;"09218181";1,700;Q1;163;156;440;11049;1710;431;3,42;70,83;29,39;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,526;Q1;132;182;365;9255;1609;359;4,34;50,85;28,29;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;22634;"Holocene";journal;"14770911, 09596836";1,491;Q1;132;156;400;10603;1346;397;2,63;67,97;35,62;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
13;22524;"Climate Policy";journal;"14693062, 17527457";1,293;Q2;85;42;154;2184;414;143;2,33;52,00;42,98;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;144969;"Regional Environmental Change";journal;"14363798";1,244;Q2;92;166;290;9483;950;279;2,67;57,13;34,15;91;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
15;5800179606;"Carbon Balance and Management";journal;"17500680";1,087;Q2;46;11;41;593;97;38;2,46;53,91;33,93;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";1,049;Q2;89;73;172;3575;563;171;3,23;48,97;35,00;44;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
17;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,880;Q2;38;36;86;2366;154;83;1,54;65,72;26,09;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,827;Q2;92;40;190;1901;399;182;1,79;47,53;26,67;1;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;21100198541;"Climate and Development";journal;"17565529, 17565537";0,779;Q2;54;45;90;1748;180;88;1,27;38,84;44,72;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
20;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,703;Q2;150;829;1983;36083;3920;1968;1,98;43,53;28,19;54;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,543;Q3;36;48;78;2238;101;77;1,00;46,63;26,95;13;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;21100255737;"Anthropocene";journal;"22133054";0,534;Q3;43;32;34;2205;71;32;2,09;68,91;28,07;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;21100238638;"Global Policy";journal;"17585899, 17585880";0,479;Q3;47;85;221;2379;244;184;0,84;27,99;26,17;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;27172;"Growth and Change";journal;"14682257, 00174815";0,479;Q3;64;32;78;1250;83;78;1,08;39,06;19,40;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
25;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,437;Q3;60;20;68;1084;88;65;1,38;54,20;29,79;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
26;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,403;Q3;28;32;84;770;78;83;1,05;24,06;36,63;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;17700156218;"Biodiversity";journal;"14888386, 21600651";0,392;Q3;30;34;82;845;73;70;1,07;24,85;23,64;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
28;25162;"Global Society";journal;"1469798X, 13600826";0,318;Q3;40;29;80;2098;79;78;1,05;72,34;32,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
29;19900192003;"Sapiens";journal;"19933819, 19933800";0,299;Q3;24;14;34;505;37;32;1,30;36,07;33,33;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
30;21100811521;"Land";journal;"2073445X";0,298;Q4;54;61;38;4231;39;37;1,03;69,36;27,27;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Global and Planetary Change (Q4)";"Environmental Science"
31;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,295;Q4;28;25;65;1012;39;65;0,50;40,48;33,33;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,231;Q4;29;40;73;3854;27;2;0,00;96,35;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
33;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,228;Q4;36;24;195;1102;75;187;0,29;45,92;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
34;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q4;11;0;11;0;6;11;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
35;19700188122;"Open Conservation Biology Journal";journal;"18748392";0,210;Q4;7;0;9;0;7;9;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ecology (Q3); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
36;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,178;Q4;25;45;79;1792;42;75;0,52;39,82;34,15;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,153;Q4;15;19;37;2117;10;32;0,36;111,42;11,54;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
38;21100218067;"Science et Changements Planetaires - Secheresse";journal;"11477806, 17775922";0,144;Q4;11;0;75;0;16;71;0,21;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2013";"Ecology (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
39;21100312211;"Climate Risk Management";journal;"22120963";;-;50;29;0;1700;0;0;0,00;58,62;36,08;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;21100790929;"Frontiers in Marine Science";journal;"22967745";;-;101;73;0;4662;0;0;0,00;63,86;36,30;24;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science; Global and Planetary Change; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
41;21100449126;"Global Environment";journal;"19733739, 20537352";;-;9;2;0;177;0;0;0,00;88,50;66,67;1;0;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"Global and Planetary Change; History; Management, Monitoring, Policy and Law";"Arts and Humanities; Environmental Science"
