Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1535;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,100;Q4;8;0;54;0;2;46;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
1534;19900191623;"AJS Review";journal;"03640094, 14754541";0,100;Q4;20;65;96;751;6;96;0,02;11,55;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1533;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;27;64;960;1;50;0,00;35,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
1532;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;18;58;0;2;55;0,08;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
1531;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,100;Q4;22;17;48;238;7;43;0,18;14,00;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
1530;145624;"Black Scholar";journal;"00064246";0,100;Q4;20;26;69;310;2;56;0,04;11,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1529;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;37;87;907;6;87;0,09;24,51;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1528;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;19;68;794;0;68;0,00;41,79;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1527;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;151;358;0;1;325;0,00;0,00;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
1526;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;44;118;414;4;107;0,05;9,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1525;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;24;60;576;5;60;0,05;24,00;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1524;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;31;99;1026;4;96;0,05;33,10;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1523;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;29;62;698;3;62;0,05;24,07;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1522;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;28;70;211;4;58;0,04;7,54;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1521;28759;"Geography Review";journal;"09507035";0,100;Q4;5;32;89;48;4;89;0,05;1,50;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1520;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;31;115;93;0;115;0,00;3,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1519;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,100;Q4;1;5;78;23;0;78;0,00;4,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1518;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,100;Q4;21;13;40;584;7;40;0,13;44,92;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
1517;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,100;Q4;27;16;49;849;5;47;0,10;53,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Economics and Econometrics (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1516;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,100;Q4;16;30;63;278;10;63;0,13;9,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
1515;19900195034;"Itinerario";journal;"20412827, 01651153";0,100;Q4;18;22;61;558;6;61;0,02;25,36;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1514;21100780474;"Journal of Curriculum and Pedagogy";journal;"15505170, 21568154";0,100;Q4;17;55;43;578;1;43;0,02;10,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Education (Q4)";"Social Sciences"
1513;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;30;50;154;3;50;0,10;5,13;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1512;6400153190;"Journal of Jewish Studies";journal;"00222097";0,100;Q4;17;17;49;1071;7;49;0,15;63,00;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1511;13964;"Library";journal;"17448581, 00242160";0,100;Q4;15;13;41;740;11;38;0,20;56,92;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1510;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,100;Q4;18;37;101;87;1;89;0,02;2,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
1509;6000159801;"Oriental Art";journal;"00305278";0,100;Q4;3;0;66;0;1;65;0,03;0,00;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1508;16100154746;"Oxford Literary Review";journal;"03051498";0,100;Q4;14;11;44;251;0;42;0,00;22,82;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1507;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;18;42;405;2;42;0,07;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1506;17500154728;"Portuguese Studies";journal;"02675315";0,100;Q4;11;13;39;553;0;38;0,00;42,54;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1505;87222;"Review of Politics";journal;"00346705";0,100;Q4;25;29;72;2030;9;71;0,04;70,00;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1504;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;26;72;631;1;72;0,02;24,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1503;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;212;409;0;1;291;0,00;0,00;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
1502;145712;"Statute Law Review";journal;"01443593";0,100;Q4;13;19;48;816;7;43;0,09;42,95;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
1501;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;12;40;404;3;39;0,04;33,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
1500;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,100;Q4;11;20;72;792;3;66;0,04;39,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1499;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;24;88;118;6;87;0,03;4,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1498;50141;"Transportation Professional";journal;"14784467";0,100;Q4;1;0;109;0;0;54;0,00;0,00;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
1497;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;51;68;800;1;67;0,04;15,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1496;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;31;78;746;10;78;0,08;24,06;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1495;5800207900;"Word and Image";journal;"02666286";0,100;Q4;16;37;81;846;6;81;0,08;22,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1494;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,100;Q4;19;10;46;0;0;46;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
1493;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q3;19;11;23;334;4;23;0,07;30,36;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q3); Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1492;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;9;39;417;1;36;0,00;46,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
1491;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,101;Q4;4;0;31;0;1;31;0,00;0,00;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1490;20762;"Book Collector";journal;"00067237";0,101;Q4;6;11;31;430;3;31;0,07;39,09;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1489;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,101;Q4;29;9;23;846;2;23;0,06;94,00;United Kingdom;Western Europe;"Routledge";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1488;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;9;24;689;6;24;0,27;76,56;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1487;5700164170;"Central Europe";journal;"14790963";0,101;Q3;20;7;17;429;2;16;0,12;61,29;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1486;14214;"Critical Horizons";journal;"14409917, 15685160";0,101;Q4;20;14;28;749;1;26;0,04;53,50;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1485;37330;"Highways and Transportation";journal;"02656868";0,101;Q4;4;0;20;0;0;17;0,00;0,00;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
1484;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,101;Q4;8;24;25;150;1;25;0,06;6,25;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1483;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;11;28;0;0;28;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1482;144811;"International Journal of Construction Education and Research";journal;"15503984";0,101;Q4;27;0;32;0;1;26;0,05;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q4); Education (Q4)";"Engineering; Social Sciences"
1481;6000159531;"International Journal of Cultural Property";journal;"09407391";0,101;Q3;27;26;21;836;0;21;0,00;32,15;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1480;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;12;22;476;3;22;0,07;39,67;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1479;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,101;Q4;11;12;25;484;3;25;0,13;40,33;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
1478;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,101;Q3;25;21;14;1171;3;14;0,21;55,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1477;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,101;Q4;12;9;32;499;5;32;0,10;55,44;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1476;6000153121;"Journal of Media Practice";journal;"14682753";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
1475;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q4;9;6;21;143;1;21;0,08;23,83;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1474;5700168402;"Law and Literature";journal;"1535685X";0,101;Q4;13;0;42;0;14;19;0,22;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
1473;21280;"London Journal";journal;"17496322, 03058034";0,101;Q4;15;10;27;969;0;27;0,00;96,90;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
1472;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
1471;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,101;Q3;27;21;23;442;6;23;0,26;21,05;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1470;69336;"Names";journal;"00277738, 17562279";0,101;Q3;17;10;17;229;1;17;0,07;22,90;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
1469;6700153306;"Numismatic Chronicle";journal;"00782696";0,101;Q4;11;21;36;764;0;36;0,00;36,38;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1468;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,101;Q4;14;6;18;255;0;14;0,00;42,50;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1467;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,101;Q3;15;20;21;847;1;18;0,00;42,35;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1466;5200152633;"Research in Law and Economics";book series;"01935895";0,101;Q4;10;0;37;0;6;34;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1465;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;0;29;0;0;28;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
1464;16888;"Research in Rural Sociology and Development";book series;"10571922";0,101;Q4;19;17;15;842;0;14;0,00;49,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
1463;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;8;23;204;0;21;0,00;25,50;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1462;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,101;Q3;18;14;27;326;4;24;0,15;23,29;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1461;19900192125;"Strategic Comments";journal;"13567888";0,101;Q4;5;5;25;0;2;25;0,07;0,00;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1460;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,101;Q4;11;21;18;380;0;16;0,00;18,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1459;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,101;Q4;6;61;34;3086;1;33;0,08;50,59;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1458;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;6;25;155;0;22;0,00;25,83;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1457;20797;"Ulster Folklife";journal;"00827347";0,101;Q3;4;5;15;398;1;15;0,00;79,60;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1456;6500153188;"Wasafiri";journal;"02690055";0,101;Q4;11;11;35;263;2;30;0,09;23,91;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1455;5800207509;"Advances in Program Evaluation";book series;"14747863";0,102;Q4;9;0;24;0;3;23;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
1454;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,102;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1453;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,102;Q4;25;40;16;593;0;10;0,00;14,83;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1452;5800169166;"Congress and the Presidency";journal;"07343469";0,102;Q4;18;8;24;380;6;24;0,06;47,50;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1451;19700180749;"Environmental Policy in an International Context";book series;"18747043";0,102;Q4;4;0;14;0;3;2;0,21;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1995-1996, 2003";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1450;5700191217;"European Educational Research Journal";journal;"14749041";0,102;Q4;47;9;10;223;0;10;0,00;24,78;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q4)";"Social Sciences"
1449;19900191712;"General Anthropology";journal;"15371727, 19393466";0,102;Q4;7;6;9;18;2;9;0,22;3,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
1448;145681;"Interactive Learning Environments";journal;"10494820";0,102;Q4;68;10;11;350;1;10;0,09;35,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
1447;15344;"International History Review";journal;"07075332";0,102;Q3;28;15;39;1276;13;38;0,24;85,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1446;5700167148;"International Journal of Asian Studies";journal;"14795914";0,102;Q4;13;9;14;316;2;14;0,14;35,11;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1445;4700152759;"Journal of Bisexuality";journal;"15299716";0,102;Q3;42;42;70;111;9;64;0,10;2,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
1444;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,102;Q4;37;15;11;432;10;9;0,91;28,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
1443;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
1442;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,102;Q4;12;2;12;310;0;12;0,00;155,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1441;5800207780;"Language Matters";journal;"10228195, 17535395";0,102;Q3;17;16;50;405;5;46;0,08;25,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q3)";"Social Sciences"
