Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,299;Q2;31;51;177;972;66;177;0,40;19,06;8,54;0;0;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
2;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,170;Q2;33;23;84;399;22;84;0,23;17,35;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
3;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,100;Q4;6;10;57;162;10;57;0,24;16,20;35,71;0;0;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q4)";"Energy"
4;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,110;Q3;13;41;137;599;5;132;0,05;14,61;8,82;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
5;26650;"International Energy Journal";journal;"1513718X";0,268;Q2;19;10;10;126;1;10;0,10;12,60;26,67;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q2)";"Energy"
6;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;21;69;257;1;69;0,02;12,24;18,75;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
7;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,161;Q2;19;77;245;915;27;245;0,08;11,88;5,08;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
8;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;4;23;42;1;23;0,04;10,50;0,00;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
9;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,110;Q3;11;10;18;95;3;18;0,00;9,50;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
10;12667;"High Technology Letters";journal;"10066748";0,114;Q3;12;89;91;764;8;91;0,10;8,58;23,47;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
11;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,113;Q3;16;92;270;779;14;270;0,07;8,47;25,00;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
12;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,116;Q3;10;90;189;737;10;186;0,05;8,19;10,87;1;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q3)";"Energy"
13;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";;-;10;77;0;585;0;0;0,00;7,60;32,14;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
14;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,111;Q3;30;63;216;478;14;216;0,05;7,59;28,91;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
15;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,101;Q3;33;127;513;818;6;513;0,02;6,44;22,16;0;0;China;Asiatic Region;"";"2006-2023";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
16;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,153;Q2;108;485;1037;3009;78;1037;0,07;6,20;29,91;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
17;20119;"Oilfield Chemistry";journal;"10004092";0,101;Q4;14;92;376;565;12;376;0,03;6,14;36,28;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
18;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";;-;9;84;0;510;0;0;0,00;6,07;31,07;0;0;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
19;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,106;Q4;20;48;191;280;7;191;0,04;5,83;23,57;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
20;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,108;Q4;20;72;197;399;7;197;0,04;5,54;21,85;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
21;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";;-;25;73;0;350;0;0;0,00;4,79;20,95;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy"
22;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,103;Q3;15;160;563;704;22;563;0,05;4,40;27,80;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
23;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,113;Q3;47;132;385;576;17;385;0,04;4,36;27,20;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
24;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,101;Q4;9;145;501;494;2;501;0,00;3,41;22,64;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
25;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";;-;6;91;0;283;0;0;0,00;3,11;39,47;0;0;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
26;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,101;Q3;14;235;513;661;10;513;0,01;2,81;26,87;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
27;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,306;Q2;57;161;118;433;1;118;0,01;2,69;26,88;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
28;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,100;Q4;15;70;138;122;2;48;0,01;1,74;22,22;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
29;16428;"Hydrocarbon Asia";trade journal;"02171112";0,110;Q3;5;62;332;40;3;254;0,01;0,65;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
30;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;56;192;35;0;190;0,00;0,63;20,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
31;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,144;Q3;15;121;169;65;7;169;0,05;0,54;4,21;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Process Chemistry and Technology (Q2); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Hardware and Architecture (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
32;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,101;Q3;82;102;18;49;0;18;0,00;0,48;20,59;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Fuel Technology (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
33;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;20;34;8;0;34;0,00;0,40;31,25;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
34;15219;"Asian Oil and Gas";journal;"10266461";0,100;Q4;1;0;93;0;0;70;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
35;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,101;Q4;19;71;15;0;0;15;0,00;0,00;23,15;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
36;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,101;-;7;46;19;0;0;19;0,00;0,00;42,25;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
37;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";;-;68;126;0;0;0;0;0,00;0,00;25,14;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
38;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";;-;32;68;0;0;0;0;0,00;0,00;23,68;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
39;78089;"Geliotekhnika";journal;"01300997";0,279;Q2;7;70;61;0;12;61;0,20;0,00;24,11;0;0;Uzbekistan;Asiatic Region;"Izdatel'stvo Fan";"1975-1977, 1991-1995, 2000-2003, 2005";"Energy (miscellaneous) (Q2)";"Energy"
40;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,101;Q4;15;181;399;0;3;399;0,01;0,00;26,33;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
41;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;40;12;0;0;12;0,00;0,00;21,43;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
42;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;176;176;0;0;171;0,00;0,00;9,26;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
43;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,101;Q3;17;66;14;0;0;14;0,00;0,00;19,15;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
44;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,116;Q3;32;50;172;0;5;172;0,04;0,00;25,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
45;21668;"Qilunji Jishu/Turbine Technology";journal;"10015884";;-;6;82;0;0;0;0;0,00;0,00;19,35;0;0;China;Asiatic Region;"Harbin Turbine Company";"2001-2003";"Energy Engineering and Power Technology";"Energy"
46;27563;"RERIC International Energy Journal";journal;"08576173";0,101;Q4;9;0;21;0;3;21;0,09;0,00;0,00;0;0;Thailand;Asiatic Region;"Asian Institute of Technology";"1988-1999";"Fuel Technology (Q4)";"Energy"
47;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,101;Q4;30;75;14;0;0;14;0,00;0,00;30,77;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
48;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,101;Q3;9;71;14;0;0;14;0,00;0,00;26,32;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
49;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,101;Q4;70;115;15;0;0;15;0,00;0,00;36,22;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
50;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";;-;79;71;0;0;0;0;0,00;0,00;30,26;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
51;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,101;Q4;26;51;16;0;0;16;0,00;0,00;29,23;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
52;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,128;Q3;41;156;39;0;2;39;0,00;0,00;23,83;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
53;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;82;196;0;1;196;0,01;0,00;36,84;0;0;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
54;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,102;Q4;25;70;9;0;1;9;0,00;0,00;35,29;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
55;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,101;-;17;98;20;0;0;20;0,00;0,00;25,00;0;0;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
