Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";3,230;Q1;131;28;106;813;221;106;1,97;29,04;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19990;"International Journal of Industrial Organization";journal;"01677187";1,263;Q1;93;43;215;1145;224;206;0,96;26,63;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;20146;"Industrial Relations";journal;"00198676, 1468232X";1,022;Q1;63;31;97;883;168;97;1,77;28,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,898;Q1;138;158;272;2990;404;247;1,29;18,92;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;11800154593;"Strategic Organization";journal;"1741315X, 14761270";0,876;Q1;73;18;40;1019;67;32;1,68;56,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,875;Q1;92;27;81;592;103;70;1,19;21,93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,661;Q1;75;16;47;735;86;45;1,90;45,94;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,629;-;139;121;220;6951;299;220;1,09;57,45;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
9;19170;"Industrial Management and Data Systems";journal;"02635577";0,577;Q1;125;72;191;2802;500;190;2,52;38,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Computer Science Applications (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
10;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,400;Q1;41;13;84;564;50;82;0,65;43,38;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
11;18775;"Sociologie du Travail";journal;"00380296";0,326;Q1;29;28;74;1054;36;73;0,44;37,64;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
12;63777;"Personnel Review";journal;"00483486";0,314;-;89;42;127;2124;96;123;0,60;50,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
13;144738;"Employee Relations";journal;"01425455";0,311;Q2;68;38;110;1386;69;110;0,59;36,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
14;5600152903;"Labor Studies Journal";journal;"0160449X";0,282;Q2;27;29;71;572;26;68;0,26;19,72;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;4100151512;"Research in Labor Economics";book series;"01479121";0,280;Q2;28;0;43;0;22;39;0,57;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,270;Q2;66;87;302;3114;175;288;0,60;35,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
17;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,250;Q2;53;29;80;1610;71;79;0,72;55,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
18;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,247;Q2;13;0;23;0;2;19;0,09;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;144962;"Corporate Communications";journal;"13563289";0,233;Q2;69;31;77;1386;42;77;0,47;44,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
20;16902;"Labour";journal;"11217081, 14679914";0,233;Q2;40;37;96;1186;35;96;0,30;32,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,220;Q2;12;11;29;575;10;26;0,32;52,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,209;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
23;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,187;Q3;18;16;44;1110;19;43;0,36;69,38;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
24;15355;"Travail Humain";journal;"00411868";0,178;Q3;25;15;50;762;21;47;0,14;50,80;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
25;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,159;Q3;18;29;74;0;17;61;0,18;0,00;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
26;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,153;Q3;10;13;23;681;2;20;0,09;52,38;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
27;5700164110;"Retraite et Societe";journal;"11674687";0,148;Q3;12;36;89;697;12;78;0,13;19,36;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
28;25999;"T and D";journal;"15357740";0,135;Q3;27;183;425;0;49;406;0,13;0,00;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
29;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,134;Q3;40;301;964;98;81;801;0,12;0,33;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
30;145349;"Business and Politics";journal;"13695258, 14693569";0,130;Q3;37;13;11;613;8;11;0,73;47,15;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
31;25227;"Harvard International Review";journal;"07391854";0,124;Q4;17;93;51;0;17;51;0,31;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
32;16955;"Labour History";journal;"00236942";0,122;Q4;16;34;101;2187;11;90;0,09;64,32;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,103;Q4;2;13;8;0;0;8;0,00;0,00;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
34;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,102;Q4;12;2;12;310;0;12;0,00;155,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;10;0;0;10;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;Q4;15;12;35;387;1;35;0,00;32,25;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
37;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,101;Q4;20;20;20;434;0;17;0,00;21,70;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
38;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;71;348;0;0;159;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
39;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;54;140;552;60;128;0,33;10,22;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
40;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;17;24;430;4;20;0,17;25,29;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
41;145201;"Journal of Industry, Competition and Trade";journal;"15661679";;-;29;14;1;382;0;1;0,00;27,29;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations";"Business, Management and Accounting"
42;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;11;48;422;34;48;0,46;38,36;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;22;69;713;2;54;0,04;32,41;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
