Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,217;Q1;181;1736;5369;60571;16024;5368;3,01;34,89;26,96;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,122;Q1;166;1516;4384;40378;12616;4382;2,81;26,63;32,82;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;26512;"Tetrahedron";journal;"14645416, 00404020";1,473;Q1;236;1196;3799;59894;13155;3772;3,40;50,08;29,21;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,137;Q1;187;787;2774;30152;9178;2766;3,21;38,31;34,25;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;21102;"Pharmaceutical Journal";journal;"00316873";0,207;Q3;28;655;3007;461;63;855;0,02;0,70;54,79;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,341;Q1;221;562;1565;14529;7510;1220;4,76;25,85;42,05;204;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,124;Q1;203;501;1592;21016;5906;1561;3,55;41,95;40,23;151;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;23916;"Environmental Pollution";journal;"02697491, 18736424";2,041;Q1;301;486;1446;23044;6236;1425;4,17;47,42;35,49;207;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20435;"Neuropharmacology";journal;"00283908, 18737064";2,293;Q1;191;323;771;20594;3973;758;5,18;63,76;40,05;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,614;Q1;70;295;304;7348;665;270;2,19;24,91;33,01;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,890;Q1;207;292;853;16284;4345;800;4,89;55,77;38,65;129;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,794;Q2;158;290;919;9004;2545;918;2,58;31,05;37,69;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
13;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,846;Q2;125;266;723;11245;2207;716;3,08;42,27;44,21;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,800;Q2;93;259;847;18824;2415;814;2,99;72,68;30,37;59;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";4,150;Q1;249;254;807;17601;6542;771;7,85;69,30;38,58;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,220;Q1;167;240;706;8650;2304;539;3,05;36,04;38,32;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,316;Q1;149;236;563;8254;1565;562;2,58;34,97;50,06;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
18;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,267;Q1;119;235;640;9505;2264;626;3,29;40,45;37,40;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,281;Q1;391;225;603;6565;6481;465;9,54;29,18;24,42;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22319;"Toxicon";journal;"18793150, 00410101";0,908;Q2;144;212;885;9582;2504;864;2,89;45,20;46,08;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,701;Q2;117;201;597;8776;1280;593;2,00;43,66;39,21;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,694;Q1;137;189;591;7940;1470;584;2,46;42,01;39,29;10;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,364;Q2;88;178;537;6266;648;531;1,10;35,20;39,60;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,121;Q4;121;174;386;6383;891;383;2,03;36,68;42,14;83;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;171;48;6313;129;45;2,69;36,92;31,84;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,396;Q2;51;170;533;2915;563;532;1,09;17,15;36,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,824;-;91;167;399;5951;1019;388;2,44;35,63;38,07;5;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,405;Q1;105;167;435;11738;1689;350;3,91;70,29;30,99;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
29;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,845;Q2;90;166;260;10362;506;196;1,95;62,42;26,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,194;Q1;135;166;501;10159;1617;451;3,18;61,20;36,98;39;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,735;Q2;71;164;550;5271;1101;539;2,01;32,14;35,45;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21167;"Pharmacogenomics";journal;"14622416, 17448042";1,213;Q1;100;164;556;8344;2055;456;3,45;50,88;37,91;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,515;Q1;93;155;424;5436;1631;415;3,16;35,07;43,29;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,761;Q2;108;150;513;3480;972;415;2,08;23,20;28,88;40;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,206;Q3;63;143;70;8885;53;69;0,76;62,13;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
36;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,541;Q1;117;142;487;11009;2256;471;4,88;77,53;28,35;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,312;Q1;102;141;459;11869;1848;452;4,34;84,18;33,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,756;Q2;115;139;662;5402;1336;624;2,03;38,86;39,08;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,928;Q1;215;139;444;8041;3049;410;6,59;57,85;27,25;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
40;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,445;Q3;64;136;221;4363;225;215;0,99;32,08;38,24;1;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,648;Q2;92;132;353;3602;594;344;1,66;27,29;28,74;1;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
42;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,805;Q2;99;127;532;5595;1119;516;2,04;44,06;44,03;55;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
43;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;123;544;8;0;215;0,00;0,07;57,69;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
44;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";1,018;Q1;100;120;369;11161;1500;365;3,53;93,01;35,18;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,066;Q2;109;119;302;4362;905;276;3,24;36,66;40,24;40;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,325;Q3;54;119;339;3002;271;336;0,78;25,23;23,46;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19600166320;"Protein and Cell";journal;"16748018, 1674800X";0,632;Q2;94;119;134;5192;179;126;1,34;43,63;36,75;2;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,928;Q1;67;116;162;4581;351;149;2,17;39,49;34,19;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
49;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,998;Q1;125;116;370;6709;1789;343;4,47;57,84;38,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,783;Q2;73;113;369;3995;706;360;1,78;35,35;40,23;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,415;Q3;69;113;215;4028;340;209;1,58;35,65;33,24;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,129;Q1;88;112;329;9333;991;320;3,86;83,33;29,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,575;Q1;106;112;352;10954;1340;348;4,13;97,80;38,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,689;Q1;133;111;295;11234;1677;290;5,70;101,21;34,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
55;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,487;Q2;92;110;431;4132;731;429;1,63;37,56;29,21;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;14822;"Xenobiotica";journal;"00498254, 13665928";0,850;Q2;89;108;278;3962;738;273;1,91;36,69;37,54;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,992;Q2;97;104;402;4631;1030;390;2,03;44,53;27,62;51;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;13637;"Manufacturing Chemist";trade journal;"02624230";0,107;Q4;6;103;277;216;4;256;0,01;2,10;29,03;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
59;18966;"Mutagenesis";journal;"02678357, 14643804";1,092;Q1;102;102;201;5209;789;191;3,22;51,07;44,89;33;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,461;Q3;61;98;257;3896;390;256;1,56;39,76;42,82;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,978;Q1;107;98;255;3654;802;245;2,83;37,29;36,65;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
62;21237;"Drug Safety";journal;"01145916, 11791942";1,803;Q1;140;96;306;4277;1205;243;3,78;44,55;42,75;44;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,583;Q2;67;96;385;2922;410;380;0,70;30,44;45,90;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
64;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";0,621;Q2;84;92;288;8715;571;283;2,24;94,73;28,16;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
65;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,820;Q2;103;91;302;4490;840;300;2,78;49,34;39,87;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
66;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,653;Q2;81;90;268;2831;528;252;1,97;31,46;35,38;32;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,422;Q1;244;90;249;6986;2845;232;11,29;77,62;33,76;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
68;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,865;Q1;60;89;273;1593;393;176;1,26;17,90;46,56;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
69;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,588;Q2;56;86;215;5033;442;176;2,32;58,52;34,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,515;Q1;118;84;284;3908;926;227;2,76;46,52;34,76;49;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;144771;"Clinical Trials";journal;"17407753, 17407745";1,859;Q1;74;83;204;1835;485;170;2,21;22,11;41,82;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,437;Q1;91;83;118;6890;558;110;4,46;83,01;35,15;19;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,663;Q2;85;83;252;4020;586;243;2,02;48,43;36,31;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,462;Q3;56;83;361;2492;409;317;1,09;30,02;36,53;7;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
