Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23436;"Pump Industry Analyst";trade journal;"13596128";0,626;Q1;4;2;56;0;8;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q1); Mechanical Engineering (Q1)";"Business, Management and Accounting; Engineering"
2;15257;"Pulp and Paper";trade journal;"00334081";0,241;Q3;12;121;404;31;23;338;0,05;0,26;12,05;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
3;26050;"Printed Circuit Design and Manufacture";trade journal;"15436527";0,209;Q3;6;96;364;128;18;304;0,06;1,33;11,48;0;0;United States;Northern America;"U P Media Group Inc.";"2003-2008";"Electrical and Electronic Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
4;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,207;Q3;25;0;46;0;24;40;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
5;17175;"Textiles Magazine";trade journal;"13671308";0,197;Q2;8;0;67;0;21;63;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
6;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,195;Q3;8;113;323;3;11;286;0,03;0,03;24,14;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
7;19821;"Wire Journal International";trade journal;"02774275";0,195;Q3;14;62;260;271;19;189;0,06;4,37;10,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
8;16463;"Melliand International";trade journal;"09479163";0,173;Q2;14;90;232;125;9;231;0,05;1,39;13,04;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
9;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,160;Q3;7;105;241;146;9;241;0,03;1,39;20,00;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
10;12210;"Laser Focus World";trade journal;"10438092";0,157;Q3;21;162;613;421;87;551;0,16;2,60;14,10;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
11;82087;"Chemical Fibers International";trade journal;"14343584";0,146;Q3;16;75;369;136;29;274;0,06;1,81;16,22;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering"
12;100237;"Tekstilec";trade journal;"03513386, 23503696";0,143;Q3;15;39;72;399;6;71;0,10;10,23;67,57;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
13;12253;"China Business Review";trade journal;"01637169";0,139;Q3;11;53;91;0;18;79;0,20;0,00;23,40;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;17185;"Textilveredlung";trade journal;"00405310";0,134;Q3;10;0;59;0;7;59;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
15;21100197336;"Agricultural Commodities";trade journal;"18395619";0,133;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
16;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,124;Q3;11;193;573;360;9;539;0,01;1,87;7,55;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
17;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,124;-;11;28;105;19;5;92;0,06;0,68;6,25;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
18;18770;"Petroleum Economist";trade journal;"0306395X";0,121;Q4;4;762;2702;0;10;75;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Energy"
19;15996;"International Dyer and Finisher";trade journal;"0020658X";0,118;Q3;12;97;287;193;36;287;0,16;1,99;29,09;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
20;16585;"Technische Textilien";trade journal;"03233243";0,116;Q3;8;79;194;134;17;190;0,08;1,70;26,73;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
21;145424;"Annual Conference Report - International Textile Manufacturers Federation";trade journal;"17274761";0,114;Q3;1;19;34;24;1;31;0,04;1,26;0,00;0;0;Switzerland;Western Europe;"International Textile Manufacturers Federation";"2004-2007, 2013-2016, 2018";"Business and International Management (Q3)";"Business, Management and Accounting"
22;39885;"Synthetic Fibres";trade journal;"-";0,114;Q3;6;14;47;171;4;47;0,03;12,21;38,46;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
23;16026;"Knitting International";trade journal;"02668394";0,110;Q3;6;91;374;0;8;367;0,02;0,00;36,36;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
24;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,110;Q3;5;182;286;566;2;281;0,01;3,11;45,19;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
25;34912;"Revista de Quimica Textile";trade journal;"03003418";0,110;Q3;4;31;106;324;2;103;0,03;10,45;40,91;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
26;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,108;Q3;10;0;81;0;3;81;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
27;15979;"Industrial Textiles";trade journal;"09680861";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
28;19449;"Industry Week";trade journal;"00390895";0,106;Q4;15;140;602;0;16;465;0,03;0,00;27,27;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
29;17172;"Textile World";trade journal;"00405213";0,106;Q3;7;77;162;0;11;158;0,04;0,00;40,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
30;16584;"Technical Textiles International";trade journal;"09645993";0,105;Q3;12;39;138;138;38;138;0,30;3,54;27,27;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
31;12019;"Apparel";trade journal;"15432009";0,104;Q4;4;77;207;0;4;198;0,01;0,00;55,56;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
32;15998;"International Fiber Journal";trade journal;"1049801X";0,104;Q4;8;58;335;3;11;329;0,03;0,05;9,62;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
33;18784;"Petroleum Review";trade journal;"00203076";0,104;Q4;6;160;594;18;7;371;0,01;0,11;14,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
34;15884;"Filiere Maille";trade journal;"11460733";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
35;29638;"Foundry Management and Technology";trade journal;"03608999";0,103;Q4;6;20;204;5;3;178;0,01;0,25;4,55;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;21033;"Machine Design";trade journal;"00249114";0,103;Q4;8;218;865;4;21;573;0,02;0,02;6,96;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
37;16490;"Nonwovens Industry";trade journal;"01634429";0,103;Q4;5;78;197;0;4;191;0,01;0,00;23,08;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Polymers and Plastics (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
38;5700165164;"Paper360";trade journal;"19333684";0,103;Q4;6;127;42;47;1;32;0,02;0,37;15,79;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
39;84925;"Textile Topics";trade journal;"10435239";0,103;Q4;4;1;8;6;0;8;0,00;6,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
40;22802;"Chemical Market Reporter";trade journal;"10920110";0,102;Q4;6;0;1643;0;20;880;0,02;0,00;0,00;0;0;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
41;19422;"DuPont Magazine";trade journal;"00958808";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
42;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;314;939;0;14;584;0,01;0,00;35,71;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
43;25540;"Crafts";trade journal;"0306610X";0,101;Q4;1;51;61;0;2;60;0,04;0,00;51,72;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"History (Q3); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
44;77849;"Electronic Engineering Times";trade journal;"01921541";0,101;Q4;6;844;2136;13;31;1130;0,01;0,02;10,99;0;0;United States;Northern America;"CMP Media LLC";"2004-2012";"Business, Management and Accounting (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
45;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;7;27;5;2;23;0,12;0,71;10,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
46;19098;"Filtration Industry Analyst";trade journal;"13656937";0,101;Q4;1;3;82;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
47;15888;"Flock";trade journal;"09332316";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
48;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
49;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;12;35;0;1;35;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
50;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;265;982;0;12;613;0,01;0,00;15,79;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
51;26431;"Scrap";trade journal;"10928618";0,101;Q4;3;16;231;0;1;198;0,01;0,00;44,44;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
52;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;17;34;0;3;33;0,14;0,00;11,11;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
53;5100152401;"Supply Chain Manufacturing and Logistics";trade journal;"19300794";0,101;Q4;0;0;28;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Helmers Publishing Inc.";"2006";"Computer Science Applications (Q4); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
54;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,101;Q4;0;5;17;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
55;70848;"Textile Technology";trade journal;"-";0,101;Q4;1;4;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
56;17187;"Tinctoria";trade journal;"00407984";0,101;Q4;4;0;254;0;3;244;0,00;0,00;0,00;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q3); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
57;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;6;21;0;0;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
58;13532;"Additives for Polymers";trade journal;"03063747";0,100;Q4;3;0;213;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
59;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;253;376;0;0;376;0,00;0,00;25,81;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
60;13872;"AFE Facilities Engineering Journal";trade journal;"10885900";0,100;Q4;2;49;139;16;0;115;0,00;0,33;29,41;0;0;United States;Northern America;"Association for Facilities Engineering";"1996-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
61;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;52;78;55;0;76;0,00;1,06;46,94;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
62;30804;"Apparel Strategist";trade journal;"10856781";0,100;Q4;0;70;93;0;0;91;0,00;0,00;0,00;0;0;United States;Northern America;"Apparel Strategist";"1997-2011";"Business and International Management (Q4)";"Business, Management and Accounting"
63;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;60;155;0;0;154;0,00;0,00;75,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
64;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;39;242;38;1;199;0,01;0,97;23,08;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
65;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;33;374;0;4;158;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
66;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;53;111;0;0;103;0,00;0,00;40,00;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
67;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;23;107;0;0;100;0,00;0,00;11,11;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
68;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;569;1722;0;0;1451;0,00;0,00;11,69;0;0;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
69;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;0;66;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
70;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;0;428;0;3;262;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
71;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;351;1311;18;14;898;0,01;0,05;9,84;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
72;94080;"Eurostitch Magazine";trade journal;"13870076";0,100;Q4;1;40;132;0;0;128;0,00;0,00;46,67;0;0;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
73;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;126;212;9;0;208;0,00;0,07;28,21;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
74;15863;"Fiber Organon";trade journal;"00405132";0,100;Q4;2;15;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"Fiber Economics Bureau Inc.";"1993-1997, 2001-2008";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
75;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;126;351;30;1;319;0,00;0,24;13,79;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
76;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;55;236;3;2;231;0,00;0,05;36,84;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
77;29639;"Foundry Trade Journal";trade journal;"00159042";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
78;25428;"Frontline Solutions";trade journal;"15286363";0,100;Q4;4;0;149;0;3;117;0,02;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
