Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,222;Q3;13;30;90;761;54;83;0,73;25,37;11,32;0;10;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
2;100237;"Tekstilec";trade journal;"03513386, 23503696";0,200;Q3;15;27;83;928;80;83;0,66;34,37;44,71;0;6;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
3;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,194;Q3;21;247;902;3402;206;902;0,23;13,77;60,39;0;51;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
4;15263;"Pulp and Paper Canada";trade journal;"03164004";0,192;Q3;29;10;7;7;1;2;0,00;0,70;33,33;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
5;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,186;Q3;15;214;525;5523;344;525;0,68;25,81;37,37;0;44;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
6;82087;"Chemical Fibers International";trade journal;"14343584";0,128;Q4;16;44;97;166;5;95;0,07;3,77;29,29;0;11;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
7;23232;"Food Technology";trade journal;"00156639";0,127;Q4;62;0;97;0;19;75;0,18;0,00;0,00;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
8;16456;"Man-Made Textiles in India";trade journal;"03777537";0,126;Q4;11;52;170;753;16;124;0,08;14,48;44,62;0;5;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
9;17170;"Textiles Trends";trade journal;"00405205";0,116;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
10;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,108;Q4;2;25;4;6;0;4;0,00;0,24;44,44;1;4;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,108;Q4;33;15;11;0;0;11;0,00;0,00;20,00;0;8;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
12;54202;"Spinnovation";trade journal;"-";0,108;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;17173;"Textiles Eastern Europe";trade journal;"13545981";0,106;Q4;1;5;35;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
14;15955;"Indian Silk";trade journal;"00196355";0,104;Q4;6;0;7;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
15;13758;"Plant Engineering";trade journal;"0032082X";0,104;Q4;5;73;286;0;2;265;0,00;0,00;16,13;0;7;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
16;5000159103;"EngineerIT";trade journal;"19915047";0,103;Q4;4;0;15;0;0;11;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
17;16026;"Knitting International";trade journal;"02668394";0,103;Q4;6;26;53;0;1;53;0,00;0,00;56,25;0;1;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
18;50147;"InTech";trade journal;"0192303X";0,102;Q4;7;50;198;3;6;163;0,01;0,06;25,00;0;5;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
19;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,102;Q4;3;17;37;0;2;26;0,00;0,00;20,00;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
20;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,102;Q4;12;42;18;92;0;18;0,00;2,19;7,89;0;6;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
21;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q4;8;15;77;21;2;70;0,02;1,40;44,44;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
22;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;119;277;0;4;238;0,01;0,00;27,78;0;6;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
23;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,101;Q4;3;44;61;0;0;61;0,00;0,00;20,00;0;4;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
24;13054;"Manufacturing Engineering";trade journal;"03610853";0,101;Q4;15;146;117;0;1;96;0,01;0,00;19,35;0;19;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
25;16463;"Melliand International";trade journal;"09479163";0,101;Q4;14;64;76;191;2;76;0,03;2,98;26,57;0;10;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
26;14399;"Plastics Technology";trade journal;"00321257";0,101;Q4;10;141;308;0;1;272;0,00;0,00;9,30;0;8;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
27;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,101;Q4;5;0;58;0;1;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
28;16584;"Technical Textiles International";trade journal;"09645993";0,101;Q4;12;0;31;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
29;16585;"Technische Textilien";trade journal;"03233243";0,101;Q4;8;72;98;195;1;98;0,01;2,71;32,03;0;6;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
30;100922;"Asian Textile Journal";trade journal;"09713425";0,100;Q4;11;62;195;1022;2;116;0,01;16,48;36,96;0;2;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
31;13966;"Assembly";trade journal;"10508171";0,100;Q4;5;123;392;0;4;318;0,00;0,00;16,00;0;19;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
32;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;66;147;0;1;132;0,00;0,00;22,22;0;1;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
33;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;91;308;0;0;299;0,00;0,00;22,73;0;3;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
34;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;116;211;118;1;208;0,01;1,02;12,30;0;7;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
35;15996;"International Dyer and Finisher";trade journal;"0020658X";0,100;Q4;12;32;274;33;1;186;0,00;1,03;46,43;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
36;16501;"Pakistan Textile Journal";trade journal;"00482757";0,100;Q4;6;0;106;0;0;81;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
37;17172;"Textile World";trade journal;"00405213";0,100;Q4;7;82;155;9;1;83;0,00;0,11;42,86;0;2;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
38;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;0;94;0;0;92;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
39;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;90;240;14;0;177;0,00;0,16;46,34;0;11;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
40;15191;"O Papel (Brazil)";trade journal;"00311057";;-;14;146;457;213;9;455;0,01;1,46;18,52;0;14;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
