Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18060;"ZKG International (discontinued)";trade journal;"09490205";0,279;Q2;19;104;426;302;27;307;0,08;2,90;5,43;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
2;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,273;Q2;13;194;966;711;85;772;0,11;3,66;20,83;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
3;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,261;Q2;19;50;154;931;64;150;0,41;18,62;3,08;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
4;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,223;Q2;11;187;698;429;49;566;0,09;2,29;6,86;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
5;16585;"Technische Textilien";trade journal;"03233243";0,201;Q2;8;49;130;77;16;130;0,18;1,57;21,57;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
6;82087;"Chemical Fibers International";trade journal;"14343584";0,189;Q2;16;79;301;157;40;301;0,13;1,99;7,55;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
7;54202;"Spinnovation";trade journal;"-";0,177;Q2;4;12;34;3;4;34;0,15;0,25;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
8;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,145;Q2;11;62;213;384;23;196;0,09;6,19;13,70;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
9;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,105;Q3;12;46;206;53;16;152;0,11;1,15;3,61;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
10;16027;"Knitting Technology";trade journal;"09470972";0,104;Q3;6;0;195;0;2;195;0,01;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
11;15858;"Euroseil";trade journal;"00120758";0,102;Q3;3;10;9;35;2;9;0,22;3,50;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
12;18168;"Heimtex";trade journal;"00179876";0,101;Q4;0;0;25;0;0;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"SN Verlag";"2000-2001";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
13;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;58;206;19;0;206;0,00;0,33;24,24;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
14;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,100;Q4;5;31;75;67;9;75;0,15;2,16;15,79;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
15;40416;"Bekleidung Wear";trade journal;"09447067";0,100;Q4;2;0;216;0;1;216;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
16;15888;"Flock";trade journal;"09332316";0,100;Q4;2;24;58;15;0;58;0,00;0,63;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
17;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;76;165;42;1;165;0,00;0,55;17,39;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
18;16460;"Maschen-Industrie";trade journal;"09467718";0,100;Q4;3;0;256;0;1;256;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;39885;"Synthetic Fibres";trade journal;"-";0,100;Q4;6;18;43;126;0;43;0,00;7,00;22,22;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
