Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,221;Q1;222;423;1864;9560;5045;1014;2,64;22,60;21,86;6;49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";1,061;Q1;24;56;300;1841;913;252;2,67;32,88;17,67;0;7;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,992;Q1;47;116;355;3744;1005;333;2,80;32,28;15,01;2;18;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,968;Q1;75;208;681;6462;2306;673;3,38;31,07;19,63;2;191;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
5;21100907002;"Neurospine";journal;"25866583, 25866591";0,958;Q1;31;123;371;4793;1087;272;2,80;38,97;21,40;5;6;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
6;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,934;Q1;38;50;181;1847;498;145;2,38;36,94;31,65;1;17;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
7;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,904;Q1;48;81;228;2096;636;221;2,42;25,88;18,67;1;8;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;19194;"Surgery Today";journal;"14362813, 09411291";0,753;Q1;73;211;590;5997;1612;575;2,63;28,42;12,34;2;137;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,691;Q1;62;71;223;2381;524;221;2,10;33,54;12,39;1;11;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
10;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";0,678;Q2;26;37;142;1465;331;134;2,37;39,59;31,03;0;4;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery (Q2)";"Medicine"
11;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,538;Q2;43;184;348;4137;498;290;1,30;22,48;29,09;0;33;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
12;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,522;Q2;47;116;267;3588;576;258;1,85;30,93;21,87;1;27;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
13;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,512;Q2;43;96;765;2071;1465;672;1,72;21,57;28,78;3;33;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
14;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,506;Q2;42;1071;939;8054;1369;373;1,38;7,52;27,93;6;278;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
15;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,496;Q2;18;104;210;2637;291;180;1,07;25,36;7,90;3;7;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Surgery (Q2); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
16;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,492;Q2;37;212;789;6161;1573;736;1,84;29,06;42,08;0;140;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
17;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,481;Q2;48;165;726;3106;1046;714;1,31;18,82;16,84;2;60;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
18;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,476;Q2;43;34;128;1008;290;108;1,98;29,65;38,61;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";0,457;Q2;13;50;224;1073;310;213;1,40;21,46;20,86;0;12;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
20;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,455;Q2;30;82;210;2393;383;178;1,78;29,18;32,77;0;36;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
21;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,441;Q2;48;63;163;1255;270;160;1,45;19,92;18,64;0;26;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
22;21101068011;"Brain Hemorrhages";journal;"2589238X";0,427;Q2;9;38;65;1505;108;62;1,66;39,61;32,52;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
23;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,421;Q2;34;97;262;2502;437;258;1,33;25,79;31,81;0;54;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
24;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";0,385;Q3;12;31;92;998;155;88;1,61;32,19;12,00;0;8;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
25;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,379;Q3;18;60;195;1434;234;172;1,02;23,90;35,96;0;7;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
26;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,346;Q3;31;171;277;867;192;273;0,56;5,07;19,24;0;17;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
27;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,329;Q3;33;237;380;4992;568;367;1,36;21,06;31,88;0;47;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
28;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,307;Q3;30;48;179;1566;198;162;1,06;32,63;11,79;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
29;21100977384;"Vascular Specialist International";journal;"22887989, 22887970";0,289;Q3;8;44;140;582;139;123;0,74;13,23;23,74;0;6;South Korea;Asiatic Region;"Korean Society for Vascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
30;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,284;Q3;32;1199;709;22938;738;705;1,25;19,13;37,98;3;420;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
31;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,281;Q3;16;54;258;997;241;249;0,56;18,46;37,64;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
32;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,281;Q3;15;74;212;1300;181;186;0,64;17,57;17,56;0;11;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
33;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,274;Q3;40;72;236;1325;208;183;0,69;18,40;26,70;0;9;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
34;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,266;Q3;33;118;299;2128;274;282;0,86;18,03;20,39;0;36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
35;19700201171;"Surgical Neurology International";journal;"21527806";0,256;Q3;45;595;1321;11891;1189;1265;0,82;19,98;20,07;0;131;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
36;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,244;Q3;23;87;158;1390;138;139;0,62;15,98;44,87;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
37;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,243;Q3;13;184;508;3389;306;411;0,58;18,42;17,92;1;45;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
38;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,227;Q3;24;180;574;3905;363;512;0,56;21,69;26,71;1;132;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
39;21100912389;"Korean Journal of Neurotrauma";journal;"22348999, 22882243";0,210;Q3;9;65;123;1287;93;111;0,60;19,80;15,47;1;10;South Korea;Asiatic Region;"Korean Neurotraumatology Society";"2018-2023";"Surgery (Q3)";"Medicine"
40;21101089567;"Journal of Cerebrovascular and Endovascular Neurosurgery";journal;"22873139, 22348565";0,206;Q3;6;45;84;864;62;83;0,78;19,20;18,93;0;11;South Korea;Asiatic Region;"Korean Society of Cerebrovascular Surgeons (KSCVS)";"2019-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
41;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,205;Q3;22;173;322;2464;178;241;0,43;14,24;32,37;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
42;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,203;Q3;22;0;133;0;84;131;0,62;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
43;21101052864;"Precision Cancer Medicine";journal;"26172216";0,190;Q3;8;40;119;2040;66;93;0,71;51,00;43,12;0;36;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
44;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";0,187;Q3;5;40;78;1741;32;62;0,44;43,53;24,41;0;12;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
45;21101044721;"Annals of Laparoscopic and Endoscopic Surgery";journal;"25186973";0,186;Q3;6;36;195;1537;93;153;0,64;42,69;26,96;0;14;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery (Q3)";"Medicine"
46;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";0,186;Q3;6;112;267;1857;100;261;0,35;16,58;26,89;0;11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
47;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,185;Q3;8;73;187;1553;146;175;0,66;21,27;32,29;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
48;21101052759;"Laparoscopic Surgery";journal;"26164221";0,165;Q4;4;40;154;1303;45;89;0,37;32,58;37,12;0;11;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
49;21101047190;"Journal of Chest Surgery";journal;"27651614, 27651606";0,163;Q4;5;77;103;1541;46;103;0,45;20,01;26,59;0;32;South Korea;Asiatic Region;"Associacao Brasileira de Engenharia de Producao";"2021-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
50;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";0,148;Q4;9;93;471;1495;178;310;0,20;16,08;22,33;0;43;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Transplantation (Q3); Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
51;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";0,146;Q4;5;39;100;842;40;98;0,36;21,59;31,43;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery (Q4)";"Medicine"
52;82801;"Formosan Journal of Surgery";journal;"1682606X";0,141;Q4;9;52;138;862;47;129;0,30;16,58;29,73;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
53;21775;"Neurological Surgery";journal;"03012603, 18821251";0,137;Q4;23;0;72;0;24;72;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
54;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,135;Q4;28;499;1052;8413;278;884;0,27;16,86;27,41;0;170;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
55;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,134;Q4;4;32;104;1072;22;98;0,16;33,50;8,05;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
56;21101053549;"Annals of Esophagus";journal;"26162784";0,133;Q4;5;40;104;1270;26;88;0,26;31,75;28,70;0;18;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
57;21101039171;"Journal of Neonatal Surgery";journal;"22260439";0,130;Q4;3;38;91;500;11;70;0,12;13,16;28,44;0;7;Pakistan;Asiatic Region;"EL-MED-Pub Publishers";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
58;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";0,127;Q4;6;73;214;1975;37;212;0,20;27,05;37,00;0;9;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
59;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";0,127;Q4;4;121;341;2456;54;335;0,13;20,30;31,00;0;34;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
60;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,126;Q4;22;62;95;1179;38;95;0,39;19,02;33,85;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
61;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";0,125;Q4;3;28;105;930;22;83;0,18;33,21;27,37;0;15;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Computer Science; Medicine"
62;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,124;-;13;191;553;3518;139;551;0,25;18,42;43,68;0;37;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";0,123;Q4;4;210;474;5425;110;472;0,23;25,83;32,74;0;38;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
64;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,122;Q4;6;31;89;903;26;73;0,25;29,13;34,94;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
65;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";0,121;Q4;5;203;387;4521;113;387;0,28;22,27;33,08;0;30;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
66;21101052703;"Shanghai Chest";journal;"25213768";0,121;Q4;7;39;155;963;31;124;0,23;24,69;23,68;0;21;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
67;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";0,116;Q4;4;161;391;3457;56;391;0,17;21,47;28,61;0;35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
68;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,116;Q4;5;63;127;1063;14;116;0,10;16,87;27,60;0;13;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
69;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";0,115;Q4;7;193;420;6856;201;420;0,48;35,52;28,00;0;25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
70;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,112;-;20;188;486;4855;249;473;0,59;25,82;28,41;0;82;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";0,111;Q4;8;213;487;7958;156;449;0,32;37,36;29,73;0;134;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
72;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";0,110;Q4;4;160;377;1736;52;377;0,15;10,85;36,27;0;120;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
73;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";0,110;Q4;8;188;612;4448;238;605;0,41;23,66;25,52;0;23;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
74;21101083804;"Organ Transplantation";journal;"16747445";0,106;Q4;8;115;340;4480;150;340;0,48;38,96;32,81;0;37;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
75;21101050380;"Turkish Journal of Plastic Surgery";journal;"25288644";0,105;Q4;4;0;9;0;1;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2019";"Surgery (Q4)";"Medicine"
76;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,104;Q4;3;208;462;3527;52;462;0,11;16,96;30,15;0;95;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
77;21101017657;"Chinese Journal of Neurosurgery";journal;"10012346";0,103;Q4;2;203;404;3567;46;403;0,11;17,57;30,58;0;31;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
78;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,103;Q4;13;220;351;5703;47;349;0,13;25,92;34,00;0;23;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Surgery (Q4)";"Medicine"
79;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,102;Q4;10;93;307;2023;8;306;0,01;21,75;12,98;0;57;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
80;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;0;35;0;0;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
81;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,101;Q4;8;75;230;1513;3;219;0,01;20,17;10,99;0;23;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
82;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,101;Q4;6;23;88;351;2;82;0,02;15,26;30,67;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
83;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;16;512;142;1;512;0,00;8,88;13,33;0;6;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
84;21101121671;"Chinese Journal of General Surgery";journal;"10056947, 20969252";;-;8;193;518;7469;250;518;0,58;38,70;31,71;0;118;China;Asiatic Region;"Central South University";"2019-2023";"Surgery";"Medicine"
85;21101136429;"Chinese Journal of Plastic and Reconstructive Surgery";journal;"20966911, 2772686X";;-;3;30;40;863;11;39;0,28;28,77;39,82;0;1;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Surgery";"Medicine"
86;21101122724;"Heart, Vessels and Transplantation";journal;"16947894, 16947886";;-;3;42;111;593;4;79;0,04;14,12;34,78;0;12;Kyrgyzstan;Asiatic Region;"";"2018-2023";"Cardiology and Cardiovascular Medicine; Surgery; Transplantation";"Medicine"
87;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;33;79;735;14;70;0,18;22,27;36,19;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
88;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";;-;4;37;66;913;38;60;0,63;24,68;15,38;0;2;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Medicine (miscellaneous); Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
89;21101176017;"Journal of Visualized Surgery";journal;"22212965";;-;3;41;50;720;14;44;0,28;17,56;23,74;0;18;Hong Kong;Asiatic Region;"AME Publishing Company";"2021-2023";"Communication; Education; Surgery";"Medicine; Social Sciences"
90;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";;-;4;41;107;688;29;104;0,25;16,78;32,03;0;6;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
91;21101111779;"Laparoscopic, Endoscopic, and Robotic Surgery";journal;"24689009";;-;6;32;78;770;30;72;0,38;24,06;31,01;0;15;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Surgery";"Medicine"
92;21101123943;"Urogynecology";journal;"27711897";;-;37;132;518;2842;731;495;1,30;21,53;63,28;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
