Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";1,534;Q1;76;32;92;2024;220;89;2,33;63,25;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;16300154701;"PMLA";journal;"00308129";0,642;Q1;45;89;322;2347;216;237;0,53;26,37;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,545;Q1;46;56;58;1891;57;51;0,98;33,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
4;19700170279;"English in Education";journal;"17548845, 04250494";0,478;Q1;24;18;61;459;35;54;0,69;25,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,440;Q1;31;12;39;608;42;39;0,93;50,67;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;16991;"Literature and History";journal;"03061973, 20504594";0,438;Q1;10;13;33;767;7;31;0,27;59,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
7;19700200918;"English Text Construction";journal;"18748775, 18748767";0,398;Q1;18;12;40;589;32;39;0,63;49,08;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
8;5700154419;"Text and Performance Quarterly";journal;"10462937";0,389;Q1;35;56;109;720;56;98;0,47;12,86;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
9;4400151505;"Critical Review";journal;"08913811";0,367;Q1;32;23;76;821;26;76;0,26;35,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
10;144673;"Performance Measurement and Metrics";journal;"14678047";0,361;Q1;26;16;68;336;42;61;0,63;21,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
11;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,350;Q1;20;32;100;1763;36;86;0,39;55,09;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;4500151513;"Narrative Inquiry";journal;"13876740";0,323;Q1;51;21;78;857;93;70;0,86;40,81;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
13;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,304;Q1;12;29;75;1484;28;67;0,38;51,17;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
14;6500153192;"Journal of Roman Studies";journal;"00754358";0,296;Q1;49;11;33;924;32;32;0,85;84,00;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,296;Q1;14;24;40;686;16;40;0,40;28,58;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,289;Q1;24;50;140;1762;50;132;0,38;35,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
17;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,289;Q1;19;50;143;1201;70;127;0,56;24,02;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
18;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,275;Q1;9;12;29;916;19;27;0,75;76,33;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
19;28401;"Classical Quarterly";journal;"00098388, 14716844";0,270;Q1;39;80;200;4678;71;182;0,32;58,48;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
20;5700164353;"Critique";journal;"17488605, 03017605";0,261;Q1;11;32;95;1266;20;92;0,14;39,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
21;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,257;Q1;19;41;123;3461;44;116;0,30;84,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
22;19700168310;"Adaptation";journal;"17550645, 17550637";0,239;Q1;11;26;41;940;14;41;0,34;36,15;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,237;Q1;22;15;41;755;14;41;0,43;50,33;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,235;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
25;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,235;Q1;5;20;14;846;2;13;0,14;42,30;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,232;Q1;20;17;51;1323;22;51;0,40;77,82;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
27;5700153989;"Semiotica";journal;"00371998, 16133692";0,228;Q1;42;97;245;2936;101;242;0,50;30,27;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;19700168309;"Archipel";journal;"00448613";0,227;Q1;10;22;52;815;20;49;0,31;37,05;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;5800207537;"Language and Literature";journal;"09639470, 14617293";0,225;Q1;36;21;68;800;36;64;0,60;38,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;5700163444;"Russian Review";journal;"00360341";0,225;Q1;30;26;83;2136;43;75;0,32;82,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,223;Q1;22;35;90;2768;39;90;0,32;79,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;15921;"Lias";journal;"20334753, 20335016";0,222;Q1;7;6;26;308;6;25;0,18;51,33;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
33;20625;"English Studies";journal;"17444217, 0013838X";0,216;Q1;22;49;154;1793;45;151;0,26;36,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,216;Q1;22;19;46;1663;18;45;0,35;87,53;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
35;5800207900;"Word and Image";journal;"02666286";0,214;Q1;16;23;91;2583;27;89;0,31;112,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;16000154773;"Cultura Neolatina";journal;"03915654";0,212;Q1;6;13;36;1003;10;34;0,19;77,15;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;16000154789;"Exemplaria";journal;"10412573, 17533074";0,208;Q1;12;15;57;689;12;54;0,14;45,93;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,206;Q1;13;33;103;1967;28;98;0,33;59,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
39;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,205;Q1;15;39;134;1512;28;128;0,12;38,77;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
40;5600153617;"Irish Studies Review";journal;"09670882";0,197;Q1;12;29;73;1022;19;69;0,15;35,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,196;Q1;16;11;35;403;18;35;0,35;36,64;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;5800207642;"Oralia";book series;"15751430";0,195;Q1;7;0;31;0;8;31;0,26;0,00;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,194;Q1;14;11;47;1642;15;43;0,45;149,27;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
44;28889;"Journal of Hellenic Studies";journal;"00754269";0,192;Q1;36;10;34;794;29;34;0,81;79,40;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,192;Q1;22;55;144;3813;25;142;0,19;69,33;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;16100154746;"Oxford Literary Review";journal;"03051498";0,189;Q1;14;13;45;216;24;42;0,23;16,62;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
47;145077;"Children's Literature in Education";journal;"00456713";0,186;-;23;24;76;887;34;74;0,36;36,96;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
48;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,185;Q1;14;25;70;1015;11;67;0,13;40,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
49;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,182;Q1;14;22;53;712;17;53;0,21;32,36;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
50;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,181;Q1;18;16;43;650;9;37;0,21;40,63;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
51;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,181;Q1;5;0;19;0;3;18;0,13;0,00;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,180;Q1;17;7;41;428;25;38;0,86;61,14;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
53;16300154781;"Moyen Francais";journal;"02260174";0,170;Q1;4;19;39;1172;5;36;0,05;61,68;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
54;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,166;Q1;14;25;43;929;13;39;0,10;37,16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
55;18536;"Textual Practice";journal;"0950236X, 14701308";0,165;Q1;26;57;140;2093;37;135;0,15;36,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
56;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,163;Q1;8;21;105;202;10;95;0,07;9,62;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
57;19900191944;"OCNOS";journal;"1885446X";0,162;Q1;16;16;26;433;6;26;0,16;27,06;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
58;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,161;Q1;25;45;117;2422;33;110;0,26;53,82;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
59;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,160;Q1;16;18;82;580;10;75;0,12;32,22;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
60;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,158;Q1;3;10;32;88;2;32;0,04;8,80;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
61;19700177033;"Artnodes";journal;"16955951";0,153;Q1;8;15;29;295;2;25;0,05;19,67;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
62;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,153;Q1;16;17;38;905;20;35;0,64;53,24;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;5800209455;"Renaissance Studies";journal;"02691213";0,153;Q1;21;35;94;2538;32;92;0,30;72,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
64;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,152;Q1;18;15;29;566;5;28;0,17;37,73;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,152;Q1;10;170;310;1829;15;310;0,04;10,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,148;Q1;12;20;51;611;15;51;0,26;30,55;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
67;19700200844;"New Writing";journal;"14790726, 19433107";0,147;Q1;11;38;91;567;12;78;0,13;14,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
68;5800207689;"Anglia";journal;"18658938, 03405222";0,145;Q1;13;84;311;1378;18;309;0,06;16,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,144;Q1;20;16;50;313;20;50;0,27;19,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
70;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,143;Q1;8;35;117;2877;9;117;0,08;82,20;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,143;Q1;8;24;68;1321;15;67;0,29;55,04;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
72;5700169025;"Women's Writing";journal;"17475848, 09699082";0,143;Q1;16;35;90;1049;20;86;0,22;29,97;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
73;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,142;Q1;27;29;43;2351;13;39;0,30;81,07;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
74;12999;"French Studies";journal;"00161128, 14682931";0,142;Q1;12;24;75;1401;24;75;0,35;58,38;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,142;Q1;8;21;63;1104;9;63;0,17;52,57;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
76;5700166780;"Parallax";journal;"13534645, 1460700X";0,142;Q1;31;32;121;1173;39;114;0,44;36,66;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
77;21100255511;"Dix-Neuf";journal;"14787318";0,141;Q1;6;19;21;575;6;21;0,29;30,26;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,139;Q1;7;16;49;692;5;48;0,03;43,25;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,139;Q1;9;49;95;5063;22;91;0,29;103,33;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,138;Q1;9;0;75;0;4;75;0,04;0,00;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,137;Q1;14;7;28;906;16;28;0,50;129,43;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
82;6000189362;"Romanticism";journal;"1354991X";0,137;Q1;12;22;68;749;15;65;0,20;34,05;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
83;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,135;Q1;7;10;24;210;3;21;0,13;21,00;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
84;6500153184;"Italian Studies";journal;"00751634, 17486181";0,135;Q1;14;22;86;1465;20;79;0,23;66,59;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,135;Q1;29;67;215;1861;62;191;0,25;27,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
86;14000155876;"Life Writing";journal;"14484528, 17512964";0,135;Q1;14;28;95;690;17;77;0,11;24,64;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
87;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,133;Q1;7;16;47;337;9;42;0,17;21,06;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q1); Philosophy (Q3)";"Arts and Humanities"
88;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,132;Q2;8;20;49;1088;8;48;0,06;54,40;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
89;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,132;Q1;15;21;55;1310;23;55;0,36;62,38;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;22805;"Revue des Langues Romanes";journal;"02233711";0,132;Q2;3;21;70;735;5;65;0,02;35,00;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
