Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,656;Q1;103;44;141;7238;990;136;6,36;164,50;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";2,030;Q1;96;47;134;4405;556;123;4,01;93,72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,961;Q1;112;127;293;14979;978;271;3,16;117,94;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
4;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,847;Q1;202;249;597;33893;3484;562;5,59;136,12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,820;Q1;96;55;146;8234;703;136;4,64;149,71;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,801;Q1;183;390;915;45398;4967;805;5,58;116,41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,677;Q1;55;22;23;3320;69;23;3,00;150,91;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,554;Q1;133;151;369;15275;1773;328;4,28;101,16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20664;"Current Drug Targets";journal;"18735592, 13894501";1,512;Q1;119;161;224;19288;997;205;4,41;119,80;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,464;Q1;108;47;137;4962;589;131;4,18;105,57;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,267;Q1;80;46;138;6424;615;134;4,49;139,65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,222;Q1;69;37;112;4751;422;109;4,05;128,41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,990;Q1;103;68;102;5062;310;98;3,04;74,44;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
14;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,975;Q1;107;141;272;11742;944;257;3,60;83,28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,965;Q1;61;27;95;3047;276;88;2,68;112,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Microbiology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
