Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152922;"Revue du MAUSS";journal;"12474819";0,163;Q2;14;55;172;1215;13;167;0,07;22,09;30,61;3;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,140;Q2;10;37;27;1022;3;24;0,11;27,62;35,90;1;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q2)";"Arts and Humanities"
3;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,110;Q3;7;40;81;1838;4;80;0,02;45,95;14,71;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
4;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,107;-;10;32;88;802;4;80;0,00;25,06;43,14;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
5;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,105;Q3;7;12;12;286;0;5;0,00;23,83;28,57;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
6;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q3;14;81;224;872;9;215;0,02;10,77;31,94;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;16300154731;"Etudes Philosophiques";journal;"00142166";0,103;Q3;6;4;12;35;0;7;0,00;8,75;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
8;22161;"Archives de Philosophie";journal;"00039632";0,102;Q4;6;4;11;41;0;9;0,00;10,25;0,00;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
9;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,102;Q4;6;4;12;134;3;12;0,13;33,50;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
10;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
11;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;50;81;897;3;81;0,04;17,94;28,89;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
12;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;11;55;240;2;54;0,00;21,82;60,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
13;18400156703;"Actuel Marx";journal;"09944524";;-;7;14;0;187;0;0;0,00;13,36;26,67;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics; Philosophy; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
