Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,095;Q1;199;274;878;20521;4967;862;5,54;74,89;41,96;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17425;"DNA Repair";journal;"15687856, 15687864";2,837;Q1;128;157;398;10830;1447;374;4,12;68,98;42,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,660;Q1;230;521;1520;15289;6177;907;3,98;29,35;44,09;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,572;Q1;192;154;571;12670;3052;558;5,35;82,27;34,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,566;Q1;180;147;527;13330;2854;516;5,39;90,68;38,74;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,205;Q1;166;117;384;5879;1767;383;4,72;50,25;35,92;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;9300153116;"Stem Cell Research";journal;"18735061, 18767753";2,051;Q2;79;121;309;4855;1383;307;4,50;40,12;40,72;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14550;"Differentiation";journal;"14320436, 03014681";1,808;Q2;107;23;171;1292;584;164;2,63;56,17;43,98;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Developmental Biology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,807;Q2;218;336;991;22276;4120;977;4,15;66,30;38,45;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;20296;"Mitochondrion";journal;"15677249, 18728278";1,804;Q2;109;77;302;4668;1191;293;3,97;60,62;43,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,563;Q2;128;133;382;7828;1525;379;3,88;58,86;42,71;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,522;Q2;68;47;166;3787;602;155;3,30;80,57;45,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,277;Q2;99;101;231;5210;692;230;2,74;51,58;40,94;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,248;Q2;130;128;334;8769;1254;328;4,01;68,51;34,57;4;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,222;Q3;56;53;97;2242;240;93;2,91;42,30;40,00;0;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,196;Q3;70;42;109;2609;244;103;2,10;62,12;49,70;1;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;21100780107;"Cell Regeneration";journal;"20459769";1,147;Q3;23;12;29;1186;73;25;3,35;98,83;42,62;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";1,114;Q3;72;22;91;1062;307;91;3,32;48,27;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,922;Q3;166;503;1489;14755;4473;1473;2,88;29,33;39,77;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;130067;"Journal of Molecular Histology";journal;"15672379";0,857;Q3;65;47;226;1751;494;226;2,45;37,26;43,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,722;Q3;96;50;193;2706;443;188;2,17;54,12;34,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;18523;"Cytotechnology";journal;"09209069, 15730778";0,557;Q4;76;90;279;3682;464;270;1,51;40,91;41,27;7;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
23;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,504;Q4;53;70;212;2089;342;211;1,48;29,84;44,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
24;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,466;Q4;51;28;119;1036;175;115;1,59;37,00;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
25;21100356807;"Current Plant Biology";journal;"22146628";0,451;Q4;30;13;12;1029;15;11;1,25;79,15;35,21;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100369168;"Synergy";journal;"22137130";0,428;Q4;15;4;18;147;17;16;0,94;36,75;58,82;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,156;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;19700201620;"Open Stem Cell Journal";journal;"18768938";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";;-;43;120;0;4842;0;0;0,00;40,35;32,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biochemistry; Biophysics; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
30;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;14;57;1232;20;54;0,51;88,00;40,74;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;323;899;11852;3304;802;3,65;36,69;39,89;54;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
