Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,342;Q3;21;32;102;1204;126;102;0,98;37,63;57,14;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
2;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,310;Q3;33;113;267;4614;457;267;1,71;40,83;14,14;0;7;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
3;19400158901;"Perfiles Educativos";journal;"01852698";0,253;Q3;18;55;161;1858;92;151;0,45;33,78;49,48;1;18;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
4;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,239;Q3;11;33;91;1513;68;91;0,84;45,85;43,55;0;14;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
5;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,230;Q3;18;28;152;950;104;142;0,52;33,93;56,45;0;6;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
6;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,211;Q3;7;50;101;1255;46;92;0,45;25,10;50,47;0;1;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
7;5700169412;"Acta Comportamentalia";journal;"01888145";0,193;Q4;5;36;100;1514;26;100;0,22;42,06;53,54;0;8;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
8;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,182;Q4;15;71;142;1900;49;135;0,35;26,76;51,66;0;9;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
9;21100898611;"Mextesol Journal";journal;"23959908";0,179;Q4;6;67;145;3144;69;145;0,43;46,93;47,41;0;14;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
10;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,176;Q4;15;31;91;1069;67;91;0,66;34,48;49,15;0;11;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
11;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,149;Q4;12;11;45;328;18;40;0,37;29,82;54,17;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
12;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,144;Q4;14;14;104;411;21;104;0,23;29,36;20,00;0;3;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
13;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;60;166;1237;86;122;0,48;20,62;44,39;0;25;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
