Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,932;Q1;94;42;133;1813;739;133;5,55;43,17;74,76;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
2;29102;"Health and Place";journal;"18732054, 13538292";1,387;Q1;137;167;385;9845;1611;383;3,66;58,95;56,95;38;93;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
3;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,159;Q1;107;66;202;3066;501;202;2,06;46,45;65,79;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
4;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,928;Q1;71;82;241;4585;551;241;2,07;55,91;60,44;18;42;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,865;Q2;42;45;124;2383;251;121;1,16;52,96;59,42;7;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
6;24470;"Childhood";journal;"09075682, 14617013";0,835;-;73;37;116;1666;225;103;1,90;45,03;80,39;5;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
7;15965;"Personal Relationships";journal;"13504126, 14756811";0,824;Q2;97;35;138;2095;257;138;1,74;59,86;59,05;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
8;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,768;Q2;47;44;83;2189;169;80;1,67;49,75;59,72;7;14;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
9;144960;"Education and Training";journal;"00400912";0,752;Q2;85;70;201;4805;568;196;2,49;68,64;53,01;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
10;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";0,738;Q2;21;28;71;2009;85;66;1,16;71,75;48,21;4;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Law (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
11;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,688;Q2;21;29;88;1252;114;65;1,05;43,17;56,92;0;9;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
12;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,666;Q2;23;25;68;1328;108;66;1,59;53,12;66,67;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
13;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,621;Q2;24;41;75;1483;124;67;1,47;36,17;38,74;20;19;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,613;-;80;39;119;2204;224;117;1,62;56,51;73,03;5;10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;24472;"Children and Society";journal;"09510605, 10990860";0,573;Q2;68;45;129;2069;196;127;1,27;45,98;70,59;12;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
16;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,527;Q3;49;78;197;4596;360;183;1,55;58,92;46,93;9;31;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
17;21100299417;"Young Consumers";journal;"17473616, 17587212";0,497;Q3;39;27;88;1935;182;81;2,35;71,67;61,19;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,436;Q3;54;48;144;2203;136;127;0,64;45,90;56,79;7;22;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
19;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,411;Q3;26;57;105;2522;133;94;1,01;44,25;57,93;0;51;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
20;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,360;Q3;10;10;28;337;26;21;1,11;33,70;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
21;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,342;Q3;25;26;109;1255;114;96;0,87;48,27;62,12;8;16;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
22;21100211372;"Life Span and Disability";journal;"20355963";0,329;Q4;17;14;32;704;47;32;1,32;50,29;63,16;0;3;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
23;21100456864;"Professions and Professionalism";journal;"18931049";0,311;Q4;11;17;52;950;46;47;0,53;55,88;72,41;2;4;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
24;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,293;Q4;25;7;46;304;32;37;0,69;43,43;60,00;0;1;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
25;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,148;Q4;20;7;19;453;19;18;0,88;64,71;61,54;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
26;17600155117;"Devenir";journal;"10158154";0,106;Q4;13;14;57;571;6;51;0,10;40,79;63,89;2;2;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
27;21101018316;"Journal of Retirement";journal;"23266902, 23266899";;-;6;27;32;484;8;27;0,25;17,93;13,33;2;4;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance; Geriatrics and Gerontology; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
28;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;12;0;391;0;0;0,00;32,58;47,83;7;1;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
