Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100970268;"Astrodynamics";journal;"25220098";1,555;Q1;19;25;52;1164;233;49;4,48;46,56;14,85;0;0;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,729;Q2;93;182;731;9221;1629;720;2,45;50,66;19,93;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
3;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,708;Q2;32;141;493;5000;1141;493;2,56;35,46;30,00;0;10;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
4;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";0,707;Q1;28;18;72;402;126;70;0,71;22,33;10,64;0;1;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Instrumentation (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
5;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,650;Q2;56;59;128;2338;194;125;1,34;39,63;12,24;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,574;Q2;22;41;100;2295;315;92;2,89;55,98;38,50;0;9;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Spectroscopy (Q2); Electrochemistry (Q3); Environmental Chemistry (Q3)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
7;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,533;Q2;108;344;1044;15844;1568;1035;1,44;46,06;19,79;0;1;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
8;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,473;Q2;31;62;166;2670;363;162;2,44;43,06;41,00;0;17;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
9;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,464;Q3;33;25;86;633;67;86;0,90;25,32;16,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Mathematical Physics (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
10;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,427;Q2;43;24;119;1024;130;116;1,12;42,67;9,26;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
11;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";0,418;Q3;17;25;52;1051;95;51;1,45;42,04;32,05;0;8;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Polymers and Plastics (Q2); Atomic and Molecular Physics, and Optics (Q3); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,389;Q3;89;327;1014;16423;1582;1013;1,53;50,22;16,89;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,378;Q3;26;49;165;1737;343;162;1,57;35,45;28,91;0;3;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,375;Q3;42;249;678;11259;1219;674;1,82;45,22;26,15;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";0,360;Q3;13;78;179;1407;166;178;0,85;18,04;33,77;0;5;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
16;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,343;Q3;55;537;1613;18891;2695;1608;1,94;35,18;32,45;0;48;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
17;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,315;Q3;57;123;358;5844;336;357;0,93;47,51;24,48;0;2;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
18;21100825467;"SPIN";journal;"20103247, 20103255";0,304;Q3;22;39;103;1719;131;102;1,62;44,08;28,09;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,299;Q3;69;166;451;6365;551;449;1,27;38,34;25,70;0;34;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
20;11300153732;"Nano";journal;"17937094, 17932920";0,287;Q3;35;179;493;8334;653;491;1,24;46,56;35,54;0;59;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
21;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,278;Q4;36;21;65;590;39;63;0,57;28,10;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Fluid Flow and Transfer Processes (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
22;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,272;Q3;81;390;1430;13607;1852;1423;1,41;34,89;30,61;0;30;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
23;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,266;Q3;34;60;132;2321;209;132;1,66;38,68;21,77;0;4;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
24;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,254;Q4;46;180;478;7492;537;478;1,29;41,62;25,96;0;27;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
25;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,252;Q3;44;42;218;1679;214;216;0,96;39,98;13,79;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
26;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,209;Q4;30;60;249;2060;225;249;0,76;34,33;33,53;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,201;Q4;36;10;99;307;84;99;0,74;30,70;30,00;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
28;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";;-;1;10;2;705;1;2;0,50;70,50;50,00;0;1;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
29;21101151587;"eLight";journal;"26628643, 20971710";;-;22;7;0;483;0;0;0,00;69,00;18,92;0;0;Singapore;Asiatic Region;"Springer";"2021-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
30;21101062041;"Physics Educator, The";journal;"26613409, 26613395";;-;4;22;48;276;23;47;0,48;12,55;17,65;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy; Social Sciences"
