Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25846;"GSA Today";journal;"10525173";5,510;Q1;86;17;45;523;221;45;5,80;30,76;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,169;Q1;127;50;154;2860;436;154;2,69;57,20;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,886;Q1;178;127;312;8004;863;298;2,83;63,02;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;26959;"Geology";journal;"00917613, 19432682";2,855;Q1;247;333;938;7872;2535;818;2,40;23,64;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";2,383;Q1;85;17;65;430;184;65;2,93;25,29;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;24417;"Journal of Geology";journal;"00221376, 15375269";2,151;Q1;114;45;154;2309;357;154;2,15;51,31;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
7;30787;"AAPG Bulletin";journal;"01491423";1,760;Q1;158;81;258;3337;434;258;1,64;41,20;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;25101;"Boreas";journal;"03009483, 15023885";1,418;Q1;84;39;75;2153;125;74;1,52;55,21;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
9;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,410;Q1;121;208;424;10384;573;416;1,02;49,92;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;25754;"Economic Geology";journal;"15540774, 03610128";1,392;Q1;141;78;254;4213;302;223;1,10;54,01;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;12503;"Remote Sensing of Environment";journal;"00344257";1,105;Q1;350;104;315;3694;547;315;1,62;35,52;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,919;Q1;114;231;302;14245;297;301;0,64;61,67;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;27576;"Island Arc";journal;"10384871, 14401738";0,794;Q1;65;36;114;1841;93;113;0,84;51,14;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;98002;"Brigham Young University Geology Studies";journal;"00681016";0,733;Q1;17;6;56;329;46;56;0,79;54,83;United States;Northern America;"Brigham Young University";"1983, 1996-2001, 2003";"Geology (Q1)";"Earth and Planetary Sciences"
15;31108;"Memoir of the Geological Society of America";book series;"00721069";0,632;Q2;56;1;23;1180;20;23;0,81;1180,00;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
16;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,617;Q2;54;82;200;2933;108;200;0,54;35,77;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
17;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,389;Q2;39;27;202;1333;48;202;0,23;49,37;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;22647;"Gondwana Research";journal;"1342937X";0,323;Q2;172;77;32;2265;14;32;0,44;29,42;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q2)";"Earth and Planetary Sciences"
19;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,315;Q2;52;28;71;978;45;70;0,69;34,93;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
20;20076;"Annals of Carnegie Museum";journal;"00974463";0,284;Q3;30;8;34;369;15;34;0,35;46,13;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,269;Q3;13;24;76;622;16;76;0,21;25,92;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q1); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
22;26247;"Resource Geology";journal;"17513928, 13441698";0,268;Q3;52;25;75;828;29;75;0,30;33,12;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
23;28492;"Leading Edge";journal;"19383789, 1070485X";0,241;Q3;97;142;346;1;158;346;0,47;0,01;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
24;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,228;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q1); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,213;Q3;73;39;136;821;19;136;0,10;21,05;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q3)";"Earth and Planetary Sciences"
26;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,212;Q3;43;48;173;1738;24;173;0,12;36,21;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
27;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,198;-;24;0;220;0;22;216;0,08;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
28;26849;"United States Geological Survey Bulletin";journal;"00831093";0,196;Q3;16;4;151;340;31;151;0,18;85,00;United States;Northern America;"US Department of the Interior";"1968-1971, 1975-1999";"Geology (Q3)";"Earth and Planetary Sciences"
29;26414;"Southeastern Geology";journal;"00383678";0,190;Q3;14;18;36;696;5;36;0,12;38,67;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
30;16381;"Journal of Mining Science";journal;"-";0,163;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
31;26961;"Geology Today";trade journal;"02666979, 13652451";0,161;Q3;21;13;29;62;8;29;0,37;4,77;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
32;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,161;-;6;42;36;202;8;35;0,22;4,81;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
33;25139;"New Mexico Geology";journal;"0196948X";0,151;Q3;13;12;34;265;6;34;0,25;22,08;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
34;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,150;Q4;20;68;129;1435;7;129;0,05;21,10;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
35;25067;"Mountain Geologist";journal;"0027254X";0,148;Q4;17;6;33;200;5;33;0,23;33,33;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q4)";"Earth and Planetary Sciences"
36;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,130;-;11;127;471;0;35;451;0,01;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
37;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,117;-;21;69;101;734;8;99;0,08;10,64;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
38;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,113;Q4;7;0;68;0;3;68;0,02;0,00;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
39;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,112;Q4;30;38;117;888;4;117;0,04;23,37;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
40;24550;"Report of Investigations - Maryland Geological Survey";journal;"00764809";0,105;Q4;1;0;4;0;0;4;0,00;0,00;United States;Northern America;"Maryland Geological Survey";"1982, 1985-1988, 1993-1997";"Geology (Q4)";"Earth and Planetary Sciences"
41;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,103;Q4;10;1;7;99;0;7;0,00;99,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
42;18771;"Petroleum Frontiers";journal;"07401817";0,102;Q4;0;0;11;0;0;11;0,00;0,00;United States;Northern America;"I H S Energy";"1984-1989, 1994-1996";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
43;39714;"Proceedings of the Permian Basin Oil & Gas Recovery Conference";conference and proceedings;"-";0,102;-;10;0;51;0;6;50;0,12;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
44;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,102;-;24;0;276;0;28;272;0,10;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
45;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,101;Q4;10;0;17;0;0;17;0,00;0,00;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
46;15187;"American Gas";journal;"10430652";0,100;Q4;1;53;120;0;2;120;0,02;0,00;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
47;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;5;0;137;0;0;0,00;27,40;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
48;16639;"SPE Monograph Series (Society of Petroleum Engineers of AIME)";journal;"08821100";;-;3;13;0;463;0;0;0,00;35,62;United States;Northern America;"Society of Professors of Education";"1982-1984, 1986, 1989, 1993, 1995, 1999-2000";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
49;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";;-;106;65;216;1057;113;216;0,43;16,26;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
50;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;6;44;134;19;44;0,37;22,33;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
