Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,688;Q1;217;372;1158;27896;6043;1150;4,64;74,99;42,95;1;38;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,184;Q3;34;238;776;5857;414;773;0,48;24,61;39,66;0;36;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
3;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,408;Q2;72;213;708;4871;1037;646;1,45;22,87;29,54;0;16;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,552;Q2;131;344;676;16148;2437;674;3,34;46,94;45,06;1;70;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
5;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,554;Q2;99;220;633;15630;1264;597;2,00;71,05;37,13;1;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,064;Q1;240;192;617;7109;3646;558;5,57;37,03;43,33;0;143;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
7;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,168;Q1;114;203;589;15853;1955;580;2,86;78,09;44,33;0;21;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
8;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,788;Q1;135;195;547;12386;1522;534;2,53;63,52;38,30;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;148;545;14271;1404;507;2,44;96,43;49,51;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
10;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,213;Q3;41;106;506;4711;476;504;0,87;44,44;40,39;0;33;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
11;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,351;Q2;56;141;502;3066;605;444;1,24;21,74;41,73;0;98;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
12;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,686;Q1;88;147;482;5010;1282;436;2,65;34,08;31,37;0;23;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q1); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,101;Q4;8;112;396;2485;77;396;0,17;22,19;43,75;0;29;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";0,116;Q4;4;161;391;3457;56;391;0,17;21,47;28,61;0;35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
15;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";0,103;Q4;3;52;386;1109;48;385;0,13;21,33;50,43;0;6;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy (Q4); Cell Biology (Q4); Embryology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;15091;"Folia Morphologica";journal;"00155659, 16443284";0,304;Q3;36;130;360;4268;464;357;1,29;32,83;36,95;0;14;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
17;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,744;Q1;93;183;352;11158;1079;326;3,40;60,97;50,96;3;66;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
18;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,714;Q1;62;140;342;6956;974;338;2,58;49,69;38,32;0;15;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q1); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,143;Q1;84;133;321;9277;1036;307;2,66;69,75;44,28;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
20;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,581;Q2;28;116;270;5482;709;263;2,72;47,26;25,59;0;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Histology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine"
21;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";0,186;Q3;6;112;267;1857;100;261;0,35;16,58;26,89;0;11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
22;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,456;Q1;71;94;246;7018;1604;197;7,11;74,66;42,27;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,197;Q3;10;83;233;1183;97;233;0,41;14,25;46,00;0;18;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
24;13209;"European Journal of Anatomy";journal;"11364890";0,146;Q4;22;69;221;2303;74;212;0,29;33,38;41,22;0;8;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
25;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,373;Q2;25;68;212;1956;334;209;1,19;28,76;47,93;0;4;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;14352;"Brain Topography";journal;"15736792, 08960267";1,149;Q1;83;53;206;3510;727;201;2,63;66,23;37,18;0;8;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
27;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";0,973;Q1;137;47;180;2328;632;170;3,32;49,53;42,13;0;20;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
28;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,353;Q2;45;46;170;1981;275;167;1,30;43,07;24,28;0;3;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
29;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,263;Q3;33;44;147;647;122;143;0,79;14,70;62,82;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
30;23400;"Cryo-Letters";journal;"01432044";0,290;Q3;51;45;139;1798;144;138;1,11;39,96;33,18;0;8;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
31;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,492;Q2;90;38;135;2631;319;131;2,10;69,24;41,96;2;13;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q3)";"Medicine"
32;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,123;Q4;16;74;133;1665;31;132;0,08;22,50;46,70;0;14;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";0,124;Q4;4;46;127;1011;32;117;0,28;21,98;60,00;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
34;21101055963;"Endodontology";journal;"25430831, 09707212";0,112;Q4;4;56;123;1416;43;120;0,37;25,29;51,43;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
35;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";0,153;Q4;6;41;122;949;29;119;0,29;23,15;40,19;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Law (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
36;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,133;Q4;15;59;115;1327;36;106;0,31;22,49;52,48;0;12;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
37;19100;"Morphologie";journal;"12860115";0,300;Q3;25;51;111;1307;205;107;1,79;25,63;29,67;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q3)";"Medicine"
38;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,450;Q1;90;44;107;2832;688;104;6,82;64,36;45,05;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
39;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,258;Q3;26;31;94;789;96;78;0,90;25,45;45,22;0;5;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
40;21100451564;"Translational Research in Anatomy";journal;"2214854X";0,322;Q2;12;67;93;2112;136;93;1,26;31,52;34,45;0;9;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy (Q2)";"Medicine"
41;6400153108;"Artery Research";journal;"18729312";0,184;Q3;24;13;89;572;50;85;0,60;44,00;22,64;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
42;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,125;Q4;15;22;84;0;20;84;0,23;0,00;50,79;0;9;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
43;21100898972;"Somatechnics";journal;"20440146, 20440138";0,259;Q3;16;12;67;395;51;54;0,79;32,92;44,44;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Anatomy (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
44;21101044741;"Physical Activity and Health";journal;"25152270";0,383;Q2;10;26;55;953;179;55;3,88;36,65;52,94;0;8;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
45;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,145;Q4;31;44;54;1071;23;51;0,00;24,34;52,02;0;10;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
46;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,173;Q3;2;7;39;142;15;29;0,36;20,29;26,67;0;0;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q3); Medical Laboratory Technology (Q3); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
47;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";0,651;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anthropology (Q1); Anatomy (Q2)";"Medicine; Social Sciences"
