Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,615;Q1;131;77;137;6723;1157;137;7,77;87,31;26,60;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;28409;"Progress in Oceanography";journal;"00796611";2,192;Q1;151;106;408;9218;1755;398;4,64;86,96;36,35;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,871;Q1;223;207;502;14394;1960;499;3,83;69,54;34,97;41;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,800;Q1;114;42;129;6023;493;126;3,37;143,40;30,14;23;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
5;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,611;Q1;211;646;1768;29373;4972;1510;2,59;45,47;37,53;30;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;15112;"Freshwater Biology";journal;"13652427, 00465070";1,603;Q1;177;156;571;11451;2209;566;3,95;73,40;36,38;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
7;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,591;Q1;138;222;753;13652;2374;749;2,87;61,50;33,87;117;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;19723;"Harmful Algae";journal;"18781470, 15689883";1,531;Q1;114;119;366;7757;1469;361;4,37;65,18;43,39;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,456;Q1;165;262;873;16933;3776;863;4,04;64,63;43,83;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,342;Q1;140;147;430;9927;1207;430;2,65;67,53;39,59;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,329;Q1;169;161;513;10199;1335;509;2,34;63,35;28,23;75;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;26825;"Coral Reefs";journal;"07224028, 14320975";1,307;Q1;123;127;385;6357;1123;384;2,95;50,06;32,98;30;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
13;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,289;Q1;214;404;1395;28720;3748;1395;2,50;71,09;36,64;116;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,278;Q1;117;126;494;7861;1374;481;2,77;62,39;34,98;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;21100790929;"Frontiers in Marine Science";journal;"22967745";1,225;Q1;101;433;467;31537;1413;449;2,79;72,83;39,65;147;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
16;17510;"Journal of Great Lakes Research";journal;"03801330";1,222;Q1;94;124;501;6661;1223;474;2,39;53,72;33,41;36;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,203;Q1;92;131;280;8345;865;258;3,07;63,70;37,08;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,187;Q1;119;131;442;8778;1206;437;2,60;67,01;36,73;42;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,182;Q1;82;20;53;2362;196;52;4,44;118,10;22,99;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,163;Q1;106;83;353;4882;773;347;1,87;58,82;48,94;14;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;29419;"Aquaculture";journal;"00448486";1,152;Q1;211;500;1420;27440;4534;1410;2,93;54,88;34,87;84;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
22;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,152;Q1;69;122;381;7451;1136;374;2,75;61,07;31,71;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,147;Q1;229;861;2092;46862;7730;1994;3,47;54,43;39,02;256;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;21100464918;"NeoBiota";journal;"16190033, 13142488";1,133;Q1;36;24;40;1567;135;38;3,38;65,29;30,84;10;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,126;Q1;152;600;1487;31315;5134;1484;3,30;52,19;41,86;16;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
26;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";1,115;Q1;58;49;131;2925;404;129;2,01;59,69;40,89;14;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,111;Q1;126;75;351;4742;985;350;2,63;63,23;33,83;15;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,109;Q1;87;73;169;4993;560;165;3,77;68,40;36,12;13;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;19225;"Journal of Phycology";journal;"15298817, 00223646";1,109;Q1;142;108;301;6452;949;284;2,97;59,74;40,43;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
30;27851;"Marine Policy";journal;"0308597X";1,109;Q1;123;338;929;18146;2566;924;2,53;53,69;37,85;213;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;12165;"Marine Biology";journal;"00253162, 14321793";1,085;Q1;134;222;698;14226;1731;681;2,35;64,08;39,10;40;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,059;Q1;156;348;941;21626;2625;925;2,63;62,14;37,12;53;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,057;Q1;111;180;426;13044;1519;419;3,21;72,47;43,95;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
34;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,049;Q1;86;23;54;2464;212;54;4,00;107,13;29,55;8;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";1,034;Q1;44;37;115;2221;287;111;2,34;60,03;20,39;5;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,024;Q1;143;177;624;12373;1425;623;2,17;69,90;40,65;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
37;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,019;Q1;90;61;171;3646;399;166;2,17;59,77;37,15;3;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,016;Q1;93;85;284;4654;636;234;2,24;54,75;43,88;39;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;12780;"Fisheries Oceanography";journal;"10546006, 13652419";0,972;Q1;87;48;135;2806;259;133;1,84;58,46;19,81;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,962;Q1;118;48;134;3214;297;134;2,16;66,96;36,45;3;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
41;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,959;Q1;58;13;75;758;189;74;2,66;58,31;37,70;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
42;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,949;Q1;54;22;116;1184;265;111;1,91;53,82;36,45;4;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,945;Q1;129;210;594;12169;1446;586;2,11;57,95;32,82;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;12781;"Fisheries Research";journal;"01657836";0,941;Q1;111;295;779;15219;1623;745;1,92;51,59;29,77;133;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
45;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,937;Q1;98;108;357;5763;591;325;1,56;53,36;22,19;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
46;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,923;-;49;45;107;2914;288;106;2,78;64,76;32,18;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
47;21100206006;"Marine and Coastal Fisheries";journal;"19425120";0,906;Q1;38;47;107;2551;175;105;1,61;54,28;30,46;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
48;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,899;Q1;42;61;318;3006;625;310;2,06;49,28;42,81;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;15168;"Hydrobiologia";journal;"15735117, 00188158";0,896;Q1;165;432;1188;28297;2752;1163;2,25;65,50;35,42;49;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
50;28333;"Ocean and Coastal Management";journal;"09645691";0,896;Q1;107;241;722;14178;1913;696;2,63;58,83;39,83;86;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,894;Q1;94;55;197;3006;551;197;2,56;54,65;35,44;1;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;12522;"Advances in Marine Biology";journal;"00652881, 21625875";0,880;Q1;74;17;63;1938;161;0;2,36;114,00;0,00;2;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;26788;"Bulletin of Marine Science";journal;"00074977";0,878;Q1;86;65;135;3211;256;128;1,51;49,40;38,17;12;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,865;Q2;79;39;119;3266;322;119;2,43;83,74;41,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
55;79889;"Journal of Sea Research";journal;"13851101";0,853;Q2;88;101;386;6484;815;379;1,84;64,20;36,24;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,846;Q2;96;151;290;7716;638;289;2,25;51,10;37,25;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
57;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,845;Q2;38;50;171;2561;301;171;1,42;51,22;31,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,836;-;129;171;475;10014;1121;472;2,38;58,56;36,34;2;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;24622;"Biofouling";journal;"10292454, 08927014";0,835;Q2;105;74;277;4351;937;277;3,06;58,80;48,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
60;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,835;Q2;24;23;72;1327;123;70;1,81;57,70;31,82;9;0;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,830;Q2;63;65;178;3809;344;168;1,86;58,60;21,16;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
62;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,822;Q2;129;274;835;13152;1552;828;1,86;48,00;31,74;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
63;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,798;-;121;117;268;7449;753;266;2,53;63,67;46,43;14;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,794;Q2;49;48;203;2461;439;202;1,98;51,27;40,23;13;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;21100203712;"Aquatic Biosystems";journal;"20469063";0,793;Q2;25;0;10;0;43;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,784;Q2;137;301;832;15748;2316;830;2,61;52,32;41,99;38;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
67;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,782;Q2;101;221;417;13134;767;408;1,68;59,43;32,84;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
68;16728;"Aquatic Botany";journal;"03043770";0,766;Q2;106;108;279;5442;582;276;1,97;50,39;38,90;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
69;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,761;Q2;82;128;369;5426;480;360;1,17;42,39;17,54;38;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;19374;"AAPS PharmSciTech";journal;"15309932";0,752;Q2;116;336;431;12825;1220;427;2,46;38,17;43,17;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;29570;"Limnologica";journal;"18735851, 00759511";0,747;Q2;57;64;177;3443;375;176;1,96;53,80;36,43;5;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
72;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,746;Q2;66;54;156;2598;269;155;1,83;48,11;21,93;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;12167;"Marine Ecology";journal;"01739565, 14390485";0,726;Q2;65;85;294;5284;505;294;1,70;62,16;39,16;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;12802;"Fishery Bulletin";journal;"00900656, 19374518";0,723;Q2;74;40;100;1826;149;100;1,27;45,65;31,34;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
75;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,722;Q2;97;123;393;6808;627;390;1,62;55,35;27,49;25;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
76;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,714;Q2;30;8;106;240;97;105;0,81;30,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
77;29417;"Aquacultural Engineering";journal;"01448609";0,705;Q2;86;57;157;2225;334;156;1,81;39,04;27,18;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
78;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,702;Q2;98;178;392;7307;760;387;1,87;41,05;37,95;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
79;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,694;-;112;89;290;4780;581;289;1,75;53,71;39,12;1;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
80;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,690;Q2;93;139;433;7520;867;433;1,78;54,10;38,98;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
81;16516;"Phycologia";journal;"00318884, 23302968";0,678;Q2;75;62;189;3264;381;187;1,91;52,65;39,92;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
82;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,675;Q2;111;115;398;5076;704;397;1,63;44,14;39,65;35;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
